"subject","predicate","object"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463000"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bhr"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwintus_Serwiliusz_Cepion"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quinto_Servílio_Cepião"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クィントゥス・セルウィリウス・カエピオ_(紀元前106年の執政官)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quinto_Servilio_Cepione_(console_106_a.C.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quintus_Servilius_Caepio"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quintus_Servilius_Caepio_(consul_in_106_v.Chr.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/name","Quintus Servilius Caepio"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/name","Servilius Caepio, Quintus"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/nick","Caepio, Quintus Servilius"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/elements/1.1/description","römischer Politiker, Konsul 106 v. Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/givenName","Quintus"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Kimbernkriegen"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._oder_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volcae"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Republik)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Servilier"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/surname","Servilius Caepio"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://dbpedia.org/ontology/deathDate","0103"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://dbpedia.org/ontology/wikiPageID",2145660
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://dbpedia.org/ontology/wikiPageRevisionID",153558898
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://de.dbpedia.org/property/kurzbeschreibung","römischer Politiker, Konsul 106 v. Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://de.dbpedia.org/property/sterbedatum","nach 103 v. Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)?oldid=153558898"
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://dbpedia.org/ontology/abstract","Quintus Servilius Caepio war ein Politiker der späten römischen Republik. Der Sohn des gleichnamigen Konsuls von 140 v. Chr. war von 129 bis 126 v. Chr. Legat in Asia und 109 Prätor in der Provinz Hispania ulterior, wo er gegen die Lusitaner kämpfte. Nach seiner Rückkehr 107 v. Chr. konnte er einen Triumph feiern. 106 v. Chr. war er Konsul und machte die Regelung des Gaius Sempronius Gracchus rückgängig, der den Rittern anstelle der Senatoren das Recht gegeben hatte, als Geschworene zu Gericht zu sitzen. 105 v. Chr. ging Caepio als Prokonsul nach Gallien, um gemeinsam mit dem Konsul des Jahres, Gnaeus Mallius Maximus, gegen die Kimbern zu kämpfen. Weil er diesen jedoch als homo novus gering schätzte, verursachte er die schwere römische Niederlage in der Schlacht bei Arausio (Orange). Caepio verlor sein Imperium und seinen Rang als Senator. 104 v. Chr. wurde er zudem wegen der Unterschlagung eines Schatzes, den er bei den Volcae in Tolosa geraubt hatte (aurum Tolosanum), angeklagt, im folgenden Jahr wegen Hochverrats. Vor einer Verurteilung floh er in die Verbannung nach Smyrna und starb dort. Sein gleichnamiger Sohn fiel während eines prokonsularischen Kommandos 90 v. Chr."
"http://de.dbpedia.org/resource/Quintus_Servilius_Caepio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)"
"http://de.wikipedia.org/wiki/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quintus_Servilius_Caepio_(Konsul_106_v._Chr.)"
