"subject","predicate","object"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart_(Beherbergung)"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflegeheim"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katharinenhospital_Esslingen"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/wikiPageID",9450328
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/wikiPageRevisionID",157415837
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klinikum-esslingen.de/150-jahre-klinikum-esslingen/geschichte/"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leo-bw.de/web/guest/themen/wissenswertes/katharinenhospital-esslingen"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esslingen-bilderbuch.de/marktplatz/index.php"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/abriss","ab 1815"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/autor","Iris Holzwart-Schäfer"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/autor","Friedrich R. Wollmershäuser"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/autor","Patrick Sturm"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/autor","Reinhard Mauz"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/autor","Bernhard Roll"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/band",44
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/band",34
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/band",23
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/band",8
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/baujahr","vor 1232"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/bild","KH v.Tob.Mayer Handakten Williardts 50 Doppelseite 8.jpg"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",2014
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",2005
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/datum",2003
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/ew",9306412
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/grundfläche","mind. 5500"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/ns",48743103
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/ort","Denkendorf"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/sammelwerk","Südwestdeutsche Blätter für Familien- und Wappenkunde"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/sammelwerk","Südwestdeutsche Beiträge zur historischen Bauforschung"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/sammelwerk","Esslinger Studien"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/sammelwerk","Esslinger Studien. Zeitschrift."
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/sammelwerk","Esslinger Studien. Zeitschrift"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katharinenhospital_Esslingen?oldid=157415837"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/abstract","Das Katharinenhospital in Esslingen am Neckar ist ein der heiligen Katharina geweihtes Hospital, das erstmals 1232 erwähnt wurde. Sowohl Männer als auch Frauen bildeten eine Laienbruderschaft, die als Ordensgemeinschaft ab 1247 nach den Augustinusregeln lebte. Ende des 13. Jahrhunderts wurde das Hospital auf den heutigen Marktplatz Esslingens verlegt. Ab 1815 wurden die Aufgaben des Katharinenhospitals vom heutigen Altenpflegeheim Obertor, damals noch St.-Klarissen-Kloster, übernommen und das Hospitalgebäude abgerissen. Bisher wurde der ehemalige Standort noch nicht archäologisch untersucht."
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Esslingen_am_Neckar"
"http://de.dbpedia.org/resource/Katharinenhospital_Esslingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KH_v.Tob.Mayer_Handakten_Williardts_50_Doppelseite_8.jpg?width=300"
"http://de.dbpedia.org/resource/Katharinenhospital","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katharinenhospital_Esslingen"
"http://de.wikipedia.org/wiki/Katharinenhospital_Esslingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katharinenhospital_Esslingen"
