"subject","predicate","object"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogenbrücke"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Brücke_in_Rom"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinbrücke"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:62_v._Chr."
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tiberbrücke"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ponte_dei_Quattro_Capi"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/wikiPageID",1070360
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/wikiPageRevisionID",152977785
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/wikiPageExternalLink","http://brueckenweb.de/datenbank/bruecken/brueckenblatt.php?bas=600"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romasegreta.it/tevere/ponte-fabricio.html"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roma.it/was/wps/portal/!ut/p/_s.7_0_A/7_0_21L?menuPage=/Area_di_navigazione/Sezioni_del_portale/Il_comune_per_argomenti/Cultura,_Sport_e_Turismo/I_Ponti_di_Roma/Gli_altri_23_ponti/Ponte_Fabricio/&flagSub="
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/bild","Pons_Fabricius.jpg"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/bildtext","Ponte dei Quattro Capi"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/breitengrad",41.891
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/längengrad",12.4782
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/poskarte","Italien"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/regionIso","IT-RM"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ponte_dei_Quattro_Capi?oldid=152977785"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/Infrastructure/length","0.062"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/abstract","Der Ponte dei Quattro Capi, auch Ponte Fabricio (lateinisch Pons Fabricius), ist die älteste noch im Ursprungszustand erhaltene Brücke in Rom. Sie verbindet als Gegenstück zum Ponte Cestio die Tiberinsel mit dem linken Flussufer des Tiber. Sie wurde 62 v. Chr. von dem Curator für die Straßen Lucius Fabricius errichtet. Eine Besonderheit der Brücke ist, dass ihre beiden Bögen mit einer Spannweite von über 25m unter dem Wasserspiegel zu Kreisbögen zusammengeführt sind. Dies ist typisch für frührömische Brücken, da die Baumeister der Ansicht waren, dass geschlossene Kreisbögen aus Keilsteinen eine besonders hohe Standfestigkeit erreichen würden. Dies hatte seine Berechtigung in einer Zeit, als Gründungen, die bis zu tragfähigen Schichten hinabreichen, auf sumpfigem Boden oder im Wasser nicht hergestellt werden konnten. Der geschlossene Kreis verhindert ein Ausspülen der Pfeiler und ihr seitliches Ausweichen. Im Mittelpfeiler besteht zudem eine auffällig große Bogenöffnung. Sie dient der Verminderung des Drucks auf das Fundament und verbessert bei Hochwasser den Wasserablauf. Den Namen Ponte dei Quattro Capi (Brücke der vier Köpfe) erhielt sie von zwei antiken Stelen am Beginn der Brücke mit je vier Köpfen die Herkules oder Janus darstellen. Im Mittelalter wurde sie auch Pons Judaeorum genannt, da sie zum jüdischen Ghetto von Rom führte."
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/buildingEndDate","62 v. Chr."
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Tiber"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Tiberinsel"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/length",62.0
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/numberOfSpans",2
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pons_Fabricius.jpg?width=300"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Bogenbrücke"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://dbpedia.org/ontology/width",5.5
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/lichteweite","1500.0"
"http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi","http://de.dbpedia.org/property/planer","Lucius Fabricius"
"http://de.wikipedia.org/wiki/Ponte_dei_Quattro_Capi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ponte_dei_Quattro_Capi"
