"subject","predicate","object"
"http://de.dbpedia.org/resource/Domino_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock-Label"
"http://de.dbpedia.org/resource/Domino_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Domino_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(London)"
"http://de.dbpedia.org/resource/Domino_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domino_Records"
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/wikiPageID",1353994
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/wikiPageRevisionID",143164938
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominorecordco.com/"
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christoph-koch.net/2006/02/27/der-domino-effekt/"
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://dominorecordco.com"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indierock"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indiepop"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Elektronische_Musik"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/gründer","Laurence Bell"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/gründer","Jacqui Rice"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/name","Domino"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/sitz","London, Großbritannien"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/website","http://dominorecordco.com"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/aktiv","seit 1993"
"http://de.dbpedia.org/resource/Domino_Records","http://de.dbpedia.org/property/labelcode","DO"
"http://de.dbpedia.org/resource/Domino_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domino_Records?oldid=143164938"
"http://de.dbpedia.org/resource/Domino_Records","http://dbpedia.org/ontology/abstract","Domino Records ist ein britisches Indie-Label mit Hauptsitz in London."
"http://de.dbpedia.org/resource/You_Could_Have_It_So_Much_Better","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Whatever_People_Say_I_Am,_That’s_What_I’m_Not","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Animal_Collective","http://de.dbpedia.org/property/labels","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Favourite_Worst_Nightmare","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/In_the_Aeroplane_Over_the_Sea","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Tonight:_Franz_Ferdinand","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Niun_Niggung","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Knock_Knock_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/There_Is_Love_in_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Fall_Be_Kind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Merriweather_Post_Pavilion","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Slanted_and_Enchanted","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Strawberry_Jam","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Water_Curses","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Suck_It_and_See","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Humbug_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/AM_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Domino_Records"
"http://de.dbpedia.org/resource/Domino_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Domino_Records"
"http://de.wikipedia.org/wiki/Domino_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domino_Records"
