"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_Barthelme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/E._L._Doctorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Henry_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Paula_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Charles_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Frederik_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Peter_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Arthur_Laurents","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Don_DeLillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Dava_Sobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Bernard_Malamud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Erica_Jong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Fritz_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Ruth_Landshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Tuli_Kupferberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Diane_DiPrima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Dorothea_Tanning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/George_Simon_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Audre_Lorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Donald_E._Westlake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Grace_Paley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Gerald_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Peter_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Rona_Jaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Delmore_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Daniel_Keyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Donald_Antrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Frederica_Sagor_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Elmer_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Nicole_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Anstej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Robin_Cook_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/T_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Albert_Hackett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Felice_Picano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Norman_Manea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Ellen_Kushner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Richard_Price_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Stefan_Brecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Tony_Kushner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Howard_Nemerov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/A._J._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Raymond_Arthur_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Stella_K._Hershan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_Rodman_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Morley_Safer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Ann_Druyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Brian_Selznick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Patrick_McGrath_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Deborah_Eisenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Angelo_Parra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jerome_Charyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jonathan_Schell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_O’Neill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joel_Agee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Dalia_Sofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Kate_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Michael_Gross_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joseph_Mitchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Maria_Aitken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Robert_Daley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/William_Maxwell_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Mary_Rodgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Anna_Godbersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Hugh_Nissenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Joshua_Ferris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Samuel_Ornitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Charles_R._Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Colson_Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jesse_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jennifer_Egan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/David_Rayfiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/David_D._Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Masha_Gessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Robert_Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Teju_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Elizabeth_Kolbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Michael_Brodsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Ralph_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Michael_Greenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Mickey_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Taiye_Selasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Delia_Ephron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Hilda_Van_Siller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Sonia_Pilcer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Garth_Risk_Hallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jean_Parker_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Jenny_Offill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Phil_Klay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Sydney_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Walter_Wager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Carol_O’Connell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Adelle_Waldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
"http://de.dbpedia.org/resource/Kass_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(New_York_City)"
