"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_4378","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4379","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4380","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4383","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4396","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4402","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4411B","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4420","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4536","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4423","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4647","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4435","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_5005","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4417","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.wikipedia.org/wiki/Virgo-Galaxienhaufen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4596","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4597","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4742","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4458","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4660","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4421","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4411A","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4419","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4450","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Lokaler_Haufen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Cluster","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo-Haufen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgohaufen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Virgo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/Sombrerogalaxie","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
