"subject","predicate","object"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artemisia_-_Passione_estrema"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artemisia_(película)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://xmlns.com/foaf/0.1/name","Artemisia"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GENTILESCHI_Judith.jpg"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Artemisia_(Film)"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/wikiPageID",7567378
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",142366045
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema.de/bilder/artemisia,1316602.html"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://de.dbpedia.org/property/len",102
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://de.dbpedia.org/property/pj",1997
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Artemisia_(Film)?oldid=142366045"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/abstract","Artemisia, auch bekannt als Artemisia – Schule der Sinnlichkeit, ist ein Historienfilm aus dem Jahr 1997, der als Co-Produktion von Frankreich, Italien und Deutschland entstand. Die Filmbiografie zeichnet das Leben und Wirken der italienischen Malerin Artemisia Gentileschi (1593–1653) nach."
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Benoît_Delhomme"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Agnès_Merlet"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Daniele_Sordoni"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Guy_Lecorne"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/individualisedGnd","7622697-9"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Krishna_Levy"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patrice_Haddad"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Leo_Pescarolo"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Christoph_Hahnheiser"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Valentina_Cervi"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jacques_Nolot"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Liliane_Rovère"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michel_Serrault"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rinaldo_Rocco"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brigitte_Catillon"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Silvia_De_Santis"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yann_Trégouët"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dominique_Reymond"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Lancelot"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frédéric_Pierrot"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Enrico_Salimbeni"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miki_Manojlović"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_Zago"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alain_Ollivier"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luca_Zingaretti"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maurice_Garrel"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Renato_Carpentieri"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emmanuelle_Devos"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GENTILESCHI_Judith.jpg?width=300"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christine_Miller"
"http://de.dbpedia.org/resource/Artemisia_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Agnès_Merlet"
"http://de.dbpedia.org/resource/Artemisia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Artemisia_(Film)"
"http://de.wikipedia.org/wiki/Artemisia_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Artemisia_(Film)"
