"subject","predicate","object"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-Ribulose-5-phosphat.svg"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_2_(Mensch)"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ribose-5-phosphat-Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/wikiPageID",4090537
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/wikiPageRevisionID",152336900
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactome.org/cgi-bin/link?SOURCE=Reactome&ID=REACT_2033"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/ecNummer",5316
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/groesse",311
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/hgncid",10297
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/homologDb","HOGENOM"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/homologFam","RPI"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/kategorie","Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/omim",180430
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/produkte","D-Ribose-5-phosphat"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/reaktionsart","Umlagerung"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/substrat","D-Ribulose-5-phosphat"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/taxon","Lebewesen"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://de.dbpedia.org/property/uniprot","P49247"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ribose-5-phosphat-Isomerase?oldid=152336900"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/abstract","Ribose-5-phosphat-Isomerase (RPI) heißt das Enzym, das Ribose-5-phosphat und Ribulose-5-phosphat ineinander umwandelt. Dieses Reaktionsgleichgewicht ist ein Teilschritt des Pentosephosphatwegs in fast allen Lebewesen, und bei der Kohlenstoffdioxid-Assimilation in Pflanzen. Ein Mangel an RPI durch Mutationen im RPIA-Gen beim Menschen ist selten und führt zu Leukodystrophie und peripheren Neuropathien durch Ansammlung von Ribitol und Arabitol."
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/symbol","RPIA"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/D-Ribulose-5-phosphat.svg?width=300"
"http://de.wikipedia.org/wiki/Ribose-5-phosphat-Isomerase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase"
