"subject","predicate","object"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dgmn"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423724"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423724"
"http://de.dbpedia.org/resource/Mataiva","http://www.georss.org/georss/point","-14.88 148.0"
"http://de.dbpedia.org/resource/Mataiva","http://xmlns.com/foaf/0.1/name","Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.88
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.0
"http://de.dbpedia.org/resource/Mataiva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mataiva2.JPG"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atoll"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Tuamotu-Inseln)"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rangiroa_(Gemeinde)"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Mataiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Französisch-Polynesien)"
"http://de.dbpedia.org/resource/Mataiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/wikiPageID",1178124
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/wikiPageRevisionID",139550589
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceandots.com/pacific/tuamotu/mataiva.php"
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.si.edu/digitalcollections/atollresearchbulletin/issues/00286.pdf"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/bild","Mataiva Map.jpg"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/bild","Mataiva2.JPG"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/bild1Text","NASA-Bild von Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/bild2Text","Karte von Mataiva"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/breitengrad",-14.88
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/hauptinsel","Tohiraumati"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/laengengrad",148
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/lagunenflaeche",25
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/landflaeche",16
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/regionIso","PF"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/text","Mataiva auf oceandots.com"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/url","http://www.oceandots.com/pacific/tuamotu/mataiva.php"
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/wayback",20101223043232
"http://de.dbpedia.org/resource/Mataiva","http://de.dbpedia.org/property/zensus",2012
"http://de.dbpedia.org/resource/Mataiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mataiva?oldid=139550589"
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/abstract","Mataiva oder Matahiva, alter Name: Lasarev, ist die nordwestlichste Insel des Tuamotu-Archipels und gehört geografisch zur Gruppe der Palliser-Inseln (Îles Palliser)."
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Tuamotu-Archipel"
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/populationTotal",280
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mataiva2.JPG?width=300"
"http://de.dbpedia.org/resource/Mataiva","http://dbpedia.org/ontology/water","Pazifischer Ozean"
"http://de.wikipedia.org/wiki/Mataiva","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mataiva"
