"subject","predicate","object"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betamiloide"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amyloid-beta-42_1IYT.png"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porenbildendes_Protein"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peptid"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beta-Amyloid"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://dbpedia.org/ontology/wikiPageID",4147098
"http://de.dbpedia.org/resource/Beta-Amyloid","http://dbpedia.org/ontology/wikiPageRevisionID",150178105
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/bild","Amyloid-beta-42 1IYT.png"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/bildLegende","Stäbchen-/Bändermodell von Aβ42; nach"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/groesse",40
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/homologFam","Beta-Amyloid"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/precursor","http://de.dbpedia.org/resource/Amyloid-Precursor-Protein"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/taxon","http://de.dbpedia.org/resource/Wirbeltiere"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/tcdb",1
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/transptext","ABPP"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://de.dbpedia.org/property/uniprot","P05067"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beta-Amyloid?oldid=150178105"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://dbpedia.org/ontology/abstract","In einer neuen Studie konnte gezeigt werden, dass Beta-Amyloid auch nach einem schweren Schädelhirntrauma im Gehirn abgelagert wird. Von den Ablagerungen ist interessanterweise nicht primär die Läsion betroffen, sondern andere Bereiche des Gehirns, vor allem das Striatum. Dort befinden sich auch bei Morbus Alzheimer häufig Veränderungen. Eine Verbindung zwischen einem schweren Schädelhirntrauma und einer späteren Demenz konnte jedoch noch nicht bewiesen werden. Wissenschaftliche Studien haben ergeben, dass Amyloid-beta eine zentrale Funktion bei der Informationsverarbeitung im Gehirn hat. Eine bestimmte Menge des Proteins ist für die Übertragung von Informationen an Neuronen notwendig. Da die derzeitigen Forschungen zur Bekämpfung von Alzheimer hauptsächlich darauf ausgerichtet sind, Medikamente zu entwickeln, die Protein-Plaques abbauen, muss diese neue Erkenntnis miteinbezogen werden."
"http://de.dbpedia.org/resource/Beta-Amyloid","http://dbpedia.org/ontology/symbol","Abeta40, Abeta42"
"http://de.dbpedia.org/resource/Beta-Amyloid","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amyloid-beta-42_1IYT.png?width=300"
"http://de.wikipedia.org/wiki/Beta-Amyloid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beta-Amyloid"
