"subject","predicate","object"
"http://de.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/George_Foreman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Henry_Maske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wladimir_Klitschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Félix_Savón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wolfgang_Behrendt_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/György_Gedó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/László_Papp_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Dieter_Kottysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Edward_Crook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Teófilo_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Powetkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Audley_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Brahim_Asloum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Edward_Eagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Joe_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Leon_Spinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Manfred_Wolke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Michael_Spinks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Rudi_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Sugar_Ray_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Torsten_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Óscar_de_la_Hoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Odlanier_Solís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ray_Mercer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Tyrell_Biggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Andreas_Tews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Andreas_Zülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ed_Sanders_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Hocine_Soltani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Nino_Benvenuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Pascual_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Pernell_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Roberto_Balado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wassili_Schirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Pete_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Albert_Oldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Frederick_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Guillermo_Rigondeaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Joel_Casamayor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Johnny_Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Richard_Gunn_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Alexander_Borissowitsch_Lebsjak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Andre_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Aureliano_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Beksat_Sattarchanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Christopher_Finnegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ernesto_Formenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Fernando_Atzori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Francesco_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Franco_De_Piccoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Gaidarbek_Abdulajewitsch_Gaidarbekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Herbert_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Mario_Kindelán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Oleg_Elekpajewitsch_Saitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Pentti_Hämäläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Rafael_Iglesias_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Roberto_Cammarelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Takao_Sakurai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wilbert_McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Andrew_Maynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Henry_Tillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Mate_Parlov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Meldrick_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Slobodan_Kačar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Tischtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Anton_Josipović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Baqtijar_Artajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Choi_Chol-su","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Daniel_Petrow_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/David_Reid_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Francisco_Rodríguez_(Boxer,_1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Frank_Tate_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Giovanni_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Howard_Davis_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Héctor_Vinent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/István_Kovács_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Iwajlo_Marinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jorge_Gutiérrez_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jorge_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Kennedy_McKinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Kim_Kwang-sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Leo_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Maikro_Romero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Manus_Boonjumnong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Mark_Breland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Maurizio_Stecca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Muhammadqodir_Abdullayev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Otto_von_Porat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Patrizio_Oliva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Paul_Gonzales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ray_Seales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Robert_Wangila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Samuel_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Schamil_Altajewitsch_Sabirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Serik_Säpijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Somluck_Kamsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Steve_McCrory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wijan_Ponlid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Yan_Barthelemí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Yuriorkis_Gamboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Zhou_Shiming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ángel_Herrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Sten_Suvio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Bep_van_Klaveren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Boris_Georgijewitsch_Kusnezow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Boris_Nikolajewitsch_Lagutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Danas_Pozniakas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Schatkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Harry_Mallin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jochen_Bachfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Július_Torma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Oleg_Grigorjewitsch_Grigorjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Stanislaw_Iwanowitsch_Stepaschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Popentschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Lemeschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wladimir_Konstantinowitsch_Safronow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Jengibarjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Zygmunt_Chychła","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Arturo_Rodríguez_Jurado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ted_Morgan_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jan_Szczepański_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jerzy_Kulej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jerzy_Rybicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Ján_Zachara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Józef_Grudzień","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Kazimierz_Paździor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Marian_Kasprzyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Cosimo_Pinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Emilio_Correa_Vaillant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Jerry_Page","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Julio_César_La_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Michael_Carruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Nicolae_Linca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Rachim_Ruslanowitsch_Tschachkijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Roniel_Iglesias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Somjit_Jongjohor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Albert_Schneider_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Baqyt_Särsekbajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Enchbatyn_Badar-Uugan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Frankie_Genaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Félix_Díaz_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/George_Finnegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Hans_Jacob_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Harry_Spanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
"http://de.dbpedia.org/resource/Henry_Thomas_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Boxen)"
