"subject","predicate","object"
"http://de.dbpedia.org/resource/Mainstream_1958","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mainstream_1958"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/wikiPageID",4144753
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/wikiPageRevisionID",156108605
"http://de.dbpedia.org/resource/Mainstream_1958","http://de.dbpedia.org/property/jahr",1958
"http://de.dbpedia.org/resource/Mainstream_1958","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Mainstream_1958","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mainstream_1958?oldid=156108605"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/Work/runtime","37.25"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/abstract","Mainstream 1958 - The East Coast Jazz Scene, so der vollständige Titel, ist ein Jazz-Album von Wilbur Harden mit John Coltrane, aufgenommen im Studio von Rudy Van Gelder in Hackensack am 13. März 1958 und veröffentlicht auf Savoy Records. Die vollständigen Savoy-Aufnahmen dieser März-Session erschienen später auf dem Doppelalbum John Coltrane/Wilbur Harden - Countdown - The Savoy Sessions."
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wilbur_Harden"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flügelhorn"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ozzie_Cadena"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hackensack_(New_Jersey)"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Denon"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Savoy_Records"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/runtime",2235.0
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Jazz_Way_Out"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louishayes.jpg?width=300"
"http://de.dbpedia.org/resource/Mainstream_1958","http://dbpedia.org/ontology/totalTracks",5
"http://de.wikipedia.org/wiki/Mainstream_1958","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mainstream_1958"
