"subject","predicate","object"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HAN_University_of_Applied_Sciences"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623378"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1623378"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9cwr"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://xmlns.com/foaf/0.1/name","Hogeschool van Arnhem en Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogeschool_van_Arnhem_en_Nijmegen_Logo.svg"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://xmlns.com/foaf/0.1/homepage","https://www.han.nl/"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arnhem"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hogeschool_van_Arnhem_en_Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/wikiPageID",4403855
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/wikiPageRevisionID",150890983
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.han.nl/"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.han.nl/"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://anabin.kmk.org/"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://de.dbpedia.org/property/logo","Hogeschool van Arnhem en Nijmegen Logo.svg"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://de.dbpedia.org/property/trägerschaft","staatlich"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hogeschool_van_Arnhem_en_Nijmegen?oldid=150890983"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/abstract","Die Hogeschool van Arnhem en Nijmegen (deutsch: Hochschule von Arnhem und Nijmegen) ist eine niederländische staatlich anerkannte Hochschule und vermittelt Bildung in den Bereichen Wirtschaft und Unternehmensmanagement, Technik, Bauwesen, Informatik und Kommunikation, Bildung, Sozialwesen und Gesundheitswesen. Es gibt sowohl in Arnhem als in Nijmegen einen Campus. Es werden zurzeit 63 Bachelor- und 21 Master-Ausbildungsgänge in den Sprachen Englisch, Deutsch und Niederländisch angeboten."
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/formationDate",1996-02-01
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Ron_Bormans"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nijmegen"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/numberOfStudents",31000
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/staff",3100
"http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hogeschool_van_Arnhem_en_Nijmegen_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Arnhem_Business_School","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen"
"http://de.wikipedia.org/wiki/Hogeschool_van_Arnhem_en_Nijmegen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hogeschool_van_Arnhem_en_Nijmegen"
