"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラトガ_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/bewaffnung",4127
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/dienstzeit",1994-08-20
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/dienstzeit",14
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/tiefgang","11,3 m"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/verdrängung","maximal 81.101 Tonnen"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cv60_bow.jpg"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forrestal-Klasse"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Vietnamkrieg"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/wikiPageID",1644467
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/wikiPageRevisionID",140688656
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/02/60.htm"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uss-saratoga.com/"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/photos/sh-usn/usnsh-s/cva60.htm"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/bild","cv60 bow.jpg"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra","Motto"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra","Flugzeuge"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra","Spitzname"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra","Taktische Bezeichnung"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/reichweite",8000
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Saratoga_(CV-60)?oldid=140688656"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/MeanOfTransportation/length","324000.0"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/MeanOfTransportation/width","39600.0"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/abstract","Die USS Saratoga (CVB-60/CVA-60/CV-60) ist ein 1994 ausgemusterter Flugzeugträger der United States Navy. Sie war der zweite Flugzeugträger der Forrestal-Klasse und wurde als sechstes Schiff der US-Navy nach der Schlacht von Saratoga benannt."
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Flugzeugträger"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/depictionDescription","USS Saratoga"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Dampfturbine"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Dampfkessel"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/engineType","http://de.dbpedia.org/resource/Pferdestärke"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/flag","US Naval Jack.svg"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/length",324.0
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/numberOfCrew",552
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/status","wird verschrottet"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cv60_bow.jpg?width=300"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/topSpeed",61.116
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://dbpedia.org/ontology/width",39.6
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/kiellegung",1952-12-16
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/stapellauf",1955-10-08
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra1Daten",70
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra2Daten","Invictus Gallus Gladiator"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra3Daten","FAIRFIELD"
"http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)","http://de.dbpedia.org/property/extra4Daten","Super Sara"
"http://de.dbpedia.org/resource/CV-60","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/CVA-60","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.dbpedia.org/resource/CVB-60","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)"
"http://de.wikipedia.org/wiki/USS_Saratoga_(CV-60)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Saratoga_(CV-60)"
