"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Wendzinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Karl_Böse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Erwin_Siekmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Hisham_Hammad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Karl_Hilgenstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Helmut_Weikart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Marie-Charlotte_Wasmuht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Horst-Erhardt_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Johannes_Ritterbecks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Johannes_Wilhelm_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Claudia_Middendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Mario_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Paul_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Wilhelm_Haarmann_(Staatsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
"http://de.dbpedia.org/resource/Michael_Brück_(Rechtsextremist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Dortmund)"
