"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenmorde_im_Nationalsozialismus"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_antisemitischen_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Porajmos_(Akteur)"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://dbpedia.org/ontology/wikiPageID",5849405
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://dbpedia.org/ontology/wikiPageRevisionID",146424236
"http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD?oldid=146424236"
"http://de.dbpedia.org/resource/Rudolf_Lange_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Herbert_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Otto_Ohlendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Arthur_Nebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinrich_Seetzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ernst_Biberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walther_Rauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Eduard_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Ehrlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Martin_Sandberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Otto_Rasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Stahlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Eugen_Steimle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Franz_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Peter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinz_Jost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Humbert_Achamer-Pifrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Paul_Blobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Paul_Zapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Adolf_Ott_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Bernhard_Fischer-Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erwin_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erwin_Weinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Meisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Batz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Bruno_Streckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gustav_Adolf_Nosske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kategorie:Angehöriger_des_Eichmann-Kommandos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Waldemar_Klingelhöfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans-Joachim_Böhme_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Otto_Bradfisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Albert_Hartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Alfred_Filbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Ehlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinz_Gräfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Albert_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Bernhard_Baatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Bruno_Müller_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Emanuel_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ernst_Damzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ernst_Turowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Panzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Suhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Günther_Knobloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hans_Fischer_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinz_Hummitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Joachim_Deumling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Lothar_Beutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Oebsger-Röder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Theodor_Paeffgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_von_Kielpinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Bruno_Sattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Eduard_Roschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Isselhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Jeckeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gustav_vom_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Helmut_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ludwig_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Manfred_Pechau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Max_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walther_Bierkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Hersmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Bluhm_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Fuchs_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Willi_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Günther_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Blösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Oswald_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Udo_von_Woyrsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Albert_Rapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich_Buchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Hermann_Hubig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Kurt_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Theodor_Christensen_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Albath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Huppenkothen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Schallwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/August_Meyszner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Rudolf_Korndörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Felix_Landau_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Theo_Saevecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/August_Meier_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Deppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Gerhard_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Horst_Böhme_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl-Heinz_Rux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Wilhelm_Nölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Eduard_Jedamzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Erich_Hengelhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Heinrich_Fehlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Johannes_Thümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Ludwig_Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Georg_Schraepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Helmut_Rauca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/August_Becker_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Helmut_Schlierbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Robert_Mohr_(RSHA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Walter_Jagusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Georg_Heuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Herbert_Andorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Arpad_Wigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Tschierschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Auinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Josef_Kreuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Karl_Brunner_(SS-Brigadeführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Otto_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Werner_Fromm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
"http://de.dbpedia.org/resource/Fritz_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_Einsatzgruppen_der_Sicherheitspolizei_und_des_SD"
