"subject","predicate","object"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/erfolge","* Meister der Division I 2008"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troja_Ljungby-spelare.JPG"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://xmlns.com/foaf/0.1/homepage","http://www.troja-ljungby.com/"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kronobergs_län)"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Eishockeyclub"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://dbpedia.org/ontology/wikiPageID",4003150
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://dbpedia.org/ontology/wikiPageRevisionID",136356192
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troja-ljungby.com/"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/geschäftsführer","Jerry Andersson"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Hockeyettan"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/logo","IF Troja Ljungby Logo.svg"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/plätze",3000
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/sitzplätze",1000
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/vereinsfarben","rot, weiß"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IF_Troja-Ljungby?oldid=136356192"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://dbpedia.org/ontology/abstract","Der IF Troja-Ljungby ist ein schwedischer Eishockeyverein aus Ljungby, der seit 2014 in der dritthöchsten schwedischen Liga, der Hockeyettan spielt. Seine Heimspiele trägt der Club im Sunnerbohov aus, das 3000 Zuschauern Platz bietet."
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Troja_Ljungby-spelare.JPG?width=300"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/chefTrainer","Martin Karlsson"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/eishalle","Sunnerbohov"
"http://de.dbpedia.org/resource/IF_Troja-Ljungby","http://de.dbpedia.org/property/vereinsname","IF Troja-Ljungby"
"http://de.dbpedia.org/resource/Mattias_Weinhandl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Sami_Sandell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Justin_Kelly_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/János_Vas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Morten_Green","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Rickard_Wallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Toivo_Suursoo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Erik_Karlsson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Roger_Johansson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Tommi_Satosaari","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Andrej_Hebar","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Peter_Hirsch_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Žiga_Pavlin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Marcus_Götz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Tomaž_Razingar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Raimonds_Vilkoits","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Leo_Gudas","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Alexander_Sundberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Johan_Andersson_(Eishockeyspieler,_Mai_1984)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Johan_Andersson_(Eishockeyspieler,_Mai_1984)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Thor_Dresler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Arto_Ruotanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Peter_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Vince_Rocco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Robin_Dahlstrøm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Christof_Kromp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/István_Bartalis","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Robert_Dowd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Pär_Arlbrandt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/Henrik_Eriksson_(Eishockeyspieler,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.dbpedia.org/resource/IF_Troja_Ljungby","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
"http://de.wikipedia.org/wiki/IF_Troja-Ljungby","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IF_Troja-Ljungby"
