"subject","predicate","object"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463529"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydj3"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コタンタン半島"
"http://de.dbpedia.org/resource/Cotentin","http://www.georss.org/georss/point","49.5 -1.5"
"http://de.dbpedia.org/resource/Cotentin","http://xmlns.com/foaf/0.1/name","Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.5
"http://de.dbpedia.org/resource/Cotentin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cotentin_Peninsula.jpg"
"http://de.dbpedia.org/resource/Cotentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Frankreich)"
"http://de.dbpedia.org/resource/Cotentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Europa)"
"http://de.dbpedia.org/resource/Cotentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Manche"
"http://de.dbpedia.org/resource/Cotentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Normandie)"
"http://de.dbpedia.org/resource/Cotentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/wikiPageID",360241
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/wikiPageRevisionID",155624789
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/bild","Cotentin Peninsula.jpg"
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/bild1Text","Die Halbinsel Cotentin"
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/breitengrad",49.5
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/laengengrad",-1.5
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/poskarte","Frankreich"
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/regionIso","FR-50"
"http://de.dbpedia.org/resource/Cotentin","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cotentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cotentin?oldid=155624789"
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/abstract","Der Cotentin ist eine französische Halbinsel am Ärmelkanal. Sie liegt im Département Manche in der Region Normandie."
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/individualisedGnd","4230235-3"
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ärmelkanal"
"http://de.dbpedia.org/resource/Cotentin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cotentin_Peninsula.jpg?width=300"
"http://de.dbpedia.org/resource/Seeschlachten_von_Barfleur_und_La_Hougue","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Cotentin"
"http://de.wikipedia.org/wiki/Cotentin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cotentin"
