"subject","predicate","object"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/quelle","westlich des North Knife Lake"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/quelleRegion","CA-MB"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/quellhöhe",300
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/Knifehead_Lake"
"http://de.dbpedia.org/resource/North_Knife_River","http://de.dbpedia.org/property/seen","http://de.dbpedia.org/resource/North_Knife_Lake"
"http://de.dbpedia.org/resource/North_Knife_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/North_Knife_River?oldid=123638019"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/abstract","Der North Knife River ist ein Zufluss der Hudson Bay in der kanadischen Provinz Manitoba. Der North Knife River entspringt westlich des North Knife Lake.Er fließt anfangs in südöstlicher Richtung zum Knifehead Lake. Er wendet sich dann nach Norden, durchfließt den North Knife Lake in nördlicher Richtung, wendet sich dann aber nach Osten und verläuft parallel zum nördlich fließenden Seal River. Schließlich wendet sich der North Knife River nach Nordosten und erreicht 25 km nordwestlich von Churchill das Mündungsdelta an der Westküste der Hudson Bay, in welches auch der von Süden kommende South Knife River strömt. Es werden längere Kanutouren am relativ abgelegenen und langen Flusslauf des North Knife River angeboten."
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Manitoba"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/North_Knife_River__mouthPosition__1"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Churchill_(Manitoba)"
"http://de.dbpedia.org/resource/North_Knife_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/North_Knife_Lake","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/North_Knife_River"
"http://de.dbpedia.org/resource/North_Knife_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/North_Knife_River"
"http://de.wikipedia.org/wiki/North_Knife_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/North_Knife_River"
