"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://dbpedia.org/ontology/wikiPageID",6291270
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://dbpedia.org/ontology/wikiPageRevisionID",153761334
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcdonbass.com/"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/geschäftsführer","Serhij Schakurow"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/logo","HK Donbass Donezk.png"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/plätze",4130
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga_2015/16"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/vereinsfarben","Schwarz, Weiß, Rot"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HK_Donbass_Donezk?oldid=153761334"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://dbpedia.org/ontology/abstract","Der HK Donbass Donezk (ukrainisch ХК Донбас Донецьк, russisch ХК Донбасс Донецк) ist ein 2001 gegründeter ukrainischer Eishockeyklub aus Donezk. Die Profimannschaft spielte von 2012 bis 2014 in der Kontinentalen Hockey-Liga und seitdem in der Ukrainischen Eishockeyliga. Der Klub trägt seine Heimspiele im Druschba-Sportpalast aus. Die Vereinsfarben sind Schwarz, Weiß und Rot. Seit 2010 ist Borys Kolesnikow der alleinige Besitzer des Klubs."
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Druschba-Sportpalast"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/vereinsname","(ХК Донбасс Донецк)"
"http://de.dbpedia.org/resource/HK_Donbass_Donezk","http://de.dbpedia.org/property/vereinsname","HK Donbass Donezk"
"http://de.dbpedia.org/resource/Oleh_Schafarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Pasi_Puistola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Andreé_Hult","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/PHL_2011/12","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga_2010/11","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Kagarlizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Kostitschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jani_Tuppurainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Olexander_Pobjedonoszew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Tuomas_Kiiskinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Clay_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/PHL_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Solowjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tereschtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Denys_Petruchno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Dmytro_Nimenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Pawlo_Yachnyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wiktor_Sacharow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Dmytro_Zyrul","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Hampus_Lindholm","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Nadeschda-Pokal_2013","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wolodymyr_Aleksyuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Jewhen_Tymtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Serhij_Babynez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Ukrainische_Eishockeyliga_2015/16","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wolodymyr_Romanenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wsewolod_Tolstuschko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Wladyslaw_Hawryk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Donbas_Donezk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/Donbass_Donezk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HC_Donbas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HC_Donbass","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HK_Donbas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HK_Donbas_Donezk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.dbpedia.org/resource/HK_Donbass","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
"http://de.wikipedia.org/wiki/HK_Donbass_Donezk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_Donbass_Donezk"
