"subject","predicate","object"
"http://de.dbpedia.org/resource/Großvieheinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Herdenmanagementprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schneitelwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schäferei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Streunutzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Strohwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Fernweidewirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Raufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tiertransport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tränke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehgitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehsalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Schweinehaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Taubenhaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Lichtweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Raufutterfresser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Stallpflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Verendung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Extensive_Grünlandwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterkalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Hutanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Transportbelastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Veterinärkontrollnummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehtrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Animal’EX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Krokodilfarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Unterbeweidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Chisholm_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterobst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tierkörperbeseitigungsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Trenbolon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Wasenplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Phytase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Laufstall_(Viehwirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Provieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Trog_(Behälter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Enthornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterstampfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tiermast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Abdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Gnadenbrot_(Tierpflege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Spaltenboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Triftweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Weideweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Agropastoralismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Arbeitnehmerverband_deutscher_Milchkontroll-_und_Tierzuchtbediensteter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Liste_gefährdeter_Nutztierrassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Nutztier-Arche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Winteraußenhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Heunetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Halbnomadismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schwarz-Weiß-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Halbsesshaftigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Herdenesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehverstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Body-Condition-Scoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Raufutter_verzehrende_Großvieheinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Ackergras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Haus_Düsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Lägerstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mehrbrüderbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Spaltenschieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mähstandweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mulesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Packziege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schäferschippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Triftwege_in_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Gefährdete_Nutztierrasse_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Extensive_Tierhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Nutztier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schafproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehgatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Estancia_Parada_Arteaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tierproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterquotient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Totale_Mischration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Fenne_(Weide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Verwaltungslandwirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Herkunftssicherungs-_und_Informationssystem_für_Tiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Weidedruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Futterroboter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kissing_gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Liegebox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Amchaqab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Cañada_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Klauenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Abruffütterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Milchharnstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tierwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Rückenfettdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Dippmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Masterrind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tiefstreustall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tretmiststall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehhändler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tierschutz-Nutztierhaltungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Upstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Pastoralismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Huderecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Allgäuhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Mobile_Tierhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Schlachtgewicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Stationäre_Tierhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Sheep_Dyke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Tiergerechtheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Viehversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Triebweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Bohnenstroh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Europäische_Vereinigung_für_Tierproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Heidebauernwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Dungeinheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Weidezaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
