"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Katar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2000/01/rdf-schema#label","Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8504827"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Handball_coaches_of_international_teams"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8504827"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2004/02/skos/core#prefLabel","Handballnationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaltrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://dbpedia.org/ontology/wikiPageID",8531325
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://dbpedia.org/ontology/wikiPageRevisionID",137341792
"http://de.dbpedia.org/resource/Kategorie:Handballnationaltrainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballnationaltrainer?oldid=137341792"
