"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Autorización_Real"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Warrant_holders"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:王室御用達の業者"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2004/02/skos/core#prefLabel","Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Höfische_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmensgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://dbpedia.org/ontology/wikiPageID",2666873
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://dbpedia.org/ontology/wikiPageRevisionID",146398535
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hoflieferant?oldid=146398535"
"http://de.dbpedia.org/resource/Kategorie:Königlich_Hannoverscher_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Großherzoglich_Badischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Großherzoglich_Mecklenburgischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Kaiserlicher_Hoflieferant_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kupferberg_(Sekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Pascal_Sébah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Michael_Wening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Hoflieferant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Emil_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/F._Albert_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Fürstlich_Hohenzollernscher_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Wilhelm_Bartelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Herzogtum_Sachsen-Altenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Herzogtum_Sachsen-Meiningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Hof-Apotheke_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Christian_Friedrich_Stölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Montenegro)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Fürstentum_Schaumburg-Lippe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Kaiserlicher_Hoflieferant_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Päpstlicher_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Fürstentum_Schwarzburg-Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Hoflieferanten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Loevy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Michael_Wachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Abdullah_Frères","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Großherzoglich_Hessischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Herzogtum_Braunschweig-Lüneburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Adolf_Kiepert_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Georg_Alpers_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Kategorie:Hoflieferant_für_das_Fürstentum_Lippe-Detmold","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Peter_Jakob_Stübben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Carl_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Alexander_Möhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Emil_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Johann_Thomas_Lamminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Louis_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Martin_Balg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Philipp_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Pockwitz_(Druckerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Jean_Baptiste_Feilner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Johann_Anton_de_Klyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Stewart_Parvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Nikolaus_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Edmund_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Jean_Arnaud_Villers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Otto_Dahlem_(Obstzüchter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Conrad_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Gold-_und_Silbertressenfabrik_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Johannes_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Julius_Glückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Wilhelm_Biese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Café_Lück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Ehrenreich_Hannibal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Intertecnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Johann_Emich_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Julius_Goebel_(Fotograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
"http://de.dbpedia.org/resource/Reiner_Waters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hoflieferant"
