"subject","predicate","object"
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/flusssystem","Duero"
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/länge",60
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/mündungLatGrad",41.5975
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/mündungLongGrad",-5.98222
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/mündungRegion","ES-ZA"
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/quelleRegion","ES-ZA"
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/quellhöhe",1100
"http://de.dbpedia.org/resource/Aliste","http://de.dbpedia.org/property/sortname","Aliste"
"http://de.dbpedia.org/resource/Aliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aliste?oldid=118366629"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/abstract","Der Aliste ist ein rechter Nebenfluss des Esla und etwa 60 km lang. Er entspringt im südlichen Teil der spanischen Gebirgskette Sierra de la Culebra in der Nähe der Ortschaft San Pedro de las Herrerías auf ungefähr 1100 Metern. Danach führt sein Verlauf stets in südöstliche Richtung durch mehrere kleine Ortschaften. Fünf Kilometer östlich von Videmala mündet er schließlich in den Esla, der an diesem Ort bereits durch den Ricobayo-Damm aufgestaut ist. Die Wassermenge des Flusses variiert zwischen Sommer und Winter sehr stark. Im Winter erhält er viel Wasser von seinen kleinen Nebenflüssen, in heißen Sommern entwickelt er sich hingegen im Oberlauf zu einem kleinen Rinnsal."
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Zamora"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Aliste__mouthPosition__1"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Esla"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Villanueva_de_los_Corchos"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/San_Pedro_de_las_Herrerías"
"http://de.dbpedia.org/resource/Aliste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puente_de_Arriba_(Pobladura_de_Aliste).jpg?width=300"
"http://de.wikipedia.org/wiki/Aliste","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aliste"
