"subject","predicate","object"
"http://de.dbpedia.org/resource/Hochgeschwindigkeitsstrecke_Ankara–İstanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Neubaustrecke_Zagreb–Rijeka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Doha_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Ferrovia_Oeste-Leste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Hochgeschwindigkeitsstrecke_Ankara–Sivas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Schweden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnhof_Old_Oak_Common","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/High_Speed_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Misrata–Sabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Ras_Ejder–Sirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Sirt–Bengasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Croxley_Rail_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Baskisches_Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Bengasi–Musaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Irische_See-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Breitspurstrecke_Košice–Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/CDG_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Norwegen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt_in_Dänemark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Qazvin–Astara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/All_Aboard_Florida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Texas_Central_High-Speed_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Den_Chai–Chiang_Rai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Lagos–Calabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Medina–Mekka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Ban_Thung_Pho_Junction–Khiri_Ratthanikhom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Nong_Pladuk_Junction–Malai_Maen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Tân_Ằp–Thakhet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bangkok_Elevated_Road_and_Train_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/LIMAX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Schienenverkehr_in_Oman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Trans-Kalahari_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/Bahnstrecke_Pjöngjang–Sinŭiju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
"http://de.dbpedia.org/resource/LGV_Tanger–Kenitra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnprojekt"
