"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Ásculo_(279_a._C.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスクルムの戦い_(紀元前279年)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Asculum"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Ausculum_(279_av._J.-C.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756413"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Ásculo"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ascoli_Satriano"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k30l"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Asculum_(279_SM)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756413"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Άσκλο"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhus_route.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(3._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:279_v._Chr."
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Samnitenkriege"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Antikes_Griechenland)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Asculum"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/wikiPageID",633576
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/wikiPageRevisionID",158455963
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/wikiPageExternalLink","http://grabung-ascoli-satriano.uibk.ac.at"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://de.dbpedia.org/property/beschreibung","Der Weg des Pyrrhus von Epirus während seines Feldzuges in Süditalien und Sizilien"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://de.dbpedia.org/property/bild","Pyrrhus route.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://de.dbpedia.org/property/datum",279
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Asculum?oldid=158455963"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/abstract","Die Schlacht bei Asculum (oder auch Ausculum) fand 279 v. Chr. in der Nähe der heutigen Stadt Ascoli Satriano statt und wurde zwischen den Römern und dem König der Molosser, Pyrrhus von Epirus (319–272 v. Chr.), ausgetragen. Die Schlacht war die letzte von Pyrrhus gewonnene Schlacht, der mit 25.000 Mann und 20 Kriegselefanten nach Italien gekommen war. Nach dem Sieg gegen die Römer in der Schlacht von Heraclea hoffte Pyrrhus auf Unterstützung von abgefallenen römischen Bündnisgenossen, welche jedoch großenteils ausblieb. Es schlossen sich zwar ungefähr 15.000 ehemalige Bündnisgenossen Pyrrhus an, doch dieser hatte sich mehr erhofft. Zwar konnte König Pyrrhus auch die Schlacht von Asculum noch gewinnen, allerdings unter noch größeren Verlusten als bei Heraclea. Diese hohen Verluste führten schließlich dazu, dass er zwar mehrere Schlachten, nicht jedoch den Krieg gewann (Pyrrhussieg). Die anschließende Niederlage bei Maleventum (auch Schlacht bei Beneventum genannt) im Jahr 275 v. Chr. besiegelte schließlich sein Schicksal."
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/causalties","ca. 3.500 Tote"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/causalties","über 6.000 Tote"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/combatant","Römisches Reich"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/combatant","Epirus, und die italischen Völker derTarenter,OskerundSamniten"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Publius_Decius_Mus_(Konsul_279_v._Chr.)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Pyrrhos_I."
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Pyrrhischer_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Apulien"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ascoli_Satriano"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/result","Epirotischer Sieg (ein „Pyrrhussieg“)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/strength","über 40.000 Mann (7 Legionen)"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/strength","40.000 Mann, 20 Kriegselefanten"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrrhus_route.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Asculum_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_bei_Asculum"
"http://de.wikipedia.org/wiki/Schlacht_bei_Asculum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Asculum"
"http://de.dbpedia.org/resource/Asculum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schlacht_bei_Asculum"
