"subject","predicate","object"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmpl7"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q218785"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/identifikationssymbolBezeichnung","Truppenkennzeichen 2"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/kommandeur","[[#Personen"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/kommandeur1Bezeichnung","Liste der"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/leitungBezeichnung","Kommandeure"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/stationierungsortBezeichnung","Garnison"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/streitkräfte","http://de.dbpedia.org/resource/Wehrmacht"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/truppengattung","http://de.dbpedia.org/resource/Infanterie"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/name","26. Infanterie-Division"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/nick","Dom-Division"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26._Infanterie-Division(Wehrmacht).svg"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Köln_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1936"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infanteriedivision_(Wehrmacht)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Köln)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1944"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/26._Infanterie-Division_(Wehrmacht)"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageID",5540523
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/wikiPageRevisionID",157710680
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/beschriftung","Truppenkennzeichen"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/gliederung","[[#Gliederung"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/26._Infanterie-Division_(Wehrmacht)?oldid=157710680"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/abstract","Die 26. Infanterie-Division (26. ID), ab 17. September 1944 26. Volksgrenadier-Division, war ein militärischer Großverband der Wehrmacht."
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsEndYear","1944"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/activeYearsStartYear","1936"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Schlacht_von_Rschew"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/26._Infanterie-Division(Wehrmacht).svg?width=300"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gliederung_einer_Infanterie-Division_der_Wehrmacht"
"http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)","http://de.dbpedia.org/property/schlachtenBezeichnung","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/26._Volksgrenadier-Division","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)"
"http://de.wikipedia.org/wiki/26._Infanterie-Division_(Wehrmacht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)"
"http://de.dbpedia.org/resource/26._Volks-Grenadier-Division","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/26._Infanterie-Division_(Wehrmacht)"
