"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chemčik"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chemčik"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Khemtchik"
"http://de.dbpedia.org/resource/Chemtschik","http://xmlns.com/foaf/0.1/name","Хемчик, Кемчик, Kemtschik"
"http://de.dbpedia.org/resource/Chemtschik","http://xmlns.com/foaf/0.1/name","Chemtschik"
"http://de.dbpedia.org/resource/Chemtschik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemchik.JPG"
"http://de.dbpedia.org/resource/Chemtschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Westsajan"
"http://de.dbpedia.org/resource/Chemtschik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chemtschik"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/wikiPageID",6050007
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/wikiPageRevisionID",158783050
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/abflussweg","Jenissei//Arktischer Ozean"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/bild","Hemchik.JPG"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/bildbeschreibung","Chemtschik bei Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Kysyl-Maschalyk"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Teeli"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Sug-Aksy"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/gkz","RU/17010300112116100008669"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/höhenbezugMündung","RU"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/höhenbezugQuelle","RU"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Ak-Dowurak"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/länge",320
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/mündungLatGrad",5173532
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/mündungLongGrad",9219177
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/mündungRegion","RU-TY"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/mündungshöhe",540
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/pegel","Ijme/59/25500////101///"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/pegel1Reihe",1975
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/quelleLatGrad",5087677
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/quelleLongGrad",8936339
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/quelleRegion","RU-TY"
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/quellhöhe",2450
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Chemtschik","http://de.dbpedia.org/property/schiffbar","nicht schiffbar"
"http://de.dbpedia.org/resource/Chemtschik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chemtschik?oldid=158783050"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/Stream/watershed","27000.0"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/abstract","Der Chemtschik (russisch Хемчик; tuwinisch Кемчик, Kemtschik) ist ein 320 Kilometer langer linker Nebenfluss des Jenissei in der südsibirischen Republik Tuwa (Russland)."
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Ustju-Ischkin"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Aldy-Ischkin"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Ak-Sug"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Alasch"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tuwa"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Chemtschik__mouthPosition__1"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Tschadan_(Fluss)"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Barlyk_(Chemtschik)"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Jenissei"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Sajano-Schuschensker_Stausee"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Schapschal-Kamm"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Chemtschik__sourcePosition__1"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hemchik.JPG?width=300"
"http://de.dbpedia.org/resource/Chemtschik","http://dbpedia.org/ontology/watershed",2.7e+10
"http://de.dbpedia.org/resource/Kemtschik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chemtschik"
"http://de.dbpedia.org/resource/Alasch","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Chemtschik"
"http://de.wikipedia.org/wiki/Chemtschik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chemtschik"
