"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Choroby"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaixotasunak"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#prefLabel","Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizin"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Berufskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pflanzenkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://dbpedia.org/ontology/wikiPageID",324750
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://dbpedia.org/ontology/wikiPageRevisionID",117336368
"http://de.dbpedia.org/resource/Kategorie:Krankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankheit?oldid=117336368"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Gynäkologie_und_Geburtshilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Orthopädie_und_Unfallchirurgie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_Phoniatrie_und_Pädaudiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Augenheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Chirurgie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Dermatologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Endokrinologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Inneren_Medizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Intensivmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kardiologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Notfallmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Pneumologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Psychiatrie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Sportmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Urologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Zahnmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Gastroenterologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Kardiologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Neurologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Pneumologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Urologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Seltene_Krankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Sexuelle_Dysfunktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Stoffwechselkrankheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Tumor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Morbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Katarrh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Ernährungsbedingte_Erkrankung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Genetische_Störung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderkardiologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurochirurgie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Proktologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Veterinärmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Wehrmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_oder_Komplikation_in_der_Anästhesie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Augenheilkunde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Strahlenbedingte_Erkrankung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Strahlenbedingte_Erkrankung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Sick-Building-Syndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Hals-Nasen-Ohren-Heilkunde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Nuklearmedizin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Nuklearmedizin","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Liste_der_medizinischen_Syndrome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Insuffizienz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Retention_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Lipödem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheitssymptom_in_der_Endokrinologie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Okklusion_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Krankheitsbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Obstruktion_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Obturation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Penetration_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Adenitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Interkurrente_Erkrankung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Manifest_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Autoinflammation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheit"
"http://de.dbpedia.org/resource/Kategorie:Krankheit_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krankheit"
