"subject","predicate","object"
"http://de.dbpedia.org/resource/Kindergottesdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pfarrkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Freiwilligkeitskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Amtskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Migrationskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Untergrundkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Laie_(Religion)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirche_und_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Ekklesiologie_(Quäkertum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Expositus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchliche_Heraldik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Obödienz_(Kirchenvermögen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Entschlossene_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Hauskirchenbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Jugendgemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchliche_Immunität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Parochialprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Fabrikgut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Oblation_(Opfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Ordiniertenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pfarrzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Urpfarrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kurie_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Profilkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Evangelisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Priesterkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kirchenfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Mitgliederentwicklung_in_den_Religionsgemeinschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pannisellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Weltkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Stiftung_zur_Bewahrung_kirchlicher_Baudenkmäler_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Pfarrstuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Verlautbarung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenwesen"
