"subject","predicate","object"
"http://de.dbpedia.org/resource/Nervus_auriculotemporalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Bulla_ossea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Frey-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Nervus_tympanicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Mittlere_akustisch_evozierte_Potentiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Sehr_späte_akustisch_evozierte_Potentiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Späte_akustisch_evozierte_Potentiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Nervus_stapedius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Nucleus_cochlearis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Nahttechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Ohranlegeoperation_nach_Converse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Ohranlegeoperation_nach_Mustardé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Ohranlegeoperation_nach_Stenström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Ritztechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
"http://de.dbpedia.org/resource/Pinna-Pedal-Reflex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohr"
