"subject","predicate","object"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675214"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zv8"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675214"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤンキー・スタジアム_(1923年)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.georss.org/georss/point","40.82966666666667 -73.92627777777778"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/kosten",167000000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/kosten",2500000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/spielfläche","Right Field – 314 ft"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/spielfläche","Center Field – 408 ft"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/spielfläche","Left Field – 318 ft"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/spielfläche","Left-Center – 399 ft"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/spielfläche","Right-Center – 385 ft"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://xmlns.com/foaf/0.1/name","Yankee Stadium"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://xmlns.com/foaf/0.1/nick","""The House That Ruth Built, Old Yankee Stadium"""
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8297
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9263
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_stadium_exterior.jpg"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Bronx"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballstadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_New_York_City"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yankee_Stadium_(1923)"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageID",888605
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageRevisionID",154299880
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.yankees.mlb.com/NASApp/mlb/nyy/ballpark/index.jsp"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/architekt","Osborn Engineering ; Praeger-Kavanaugh-Waterbury"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/breitengrad",40.8297
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/längengrad",-73.9263
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/oberfläche","Rasen"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/renovierungen",1974
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/verein(e)_","New York Generals"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/verein(e)_","New York Cosmos"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/verein(e)_","New York Yanks"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/verein(e)_","New York Giants"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://de.dbpedia.org/property/verein(e)_","New York Yankees"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yankee_Stadium_(1923)?oldid=154299880"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/abstract","Das Yankee Stadium war ein Baseballstadion im Süden der Bronx, New York, N.Y., an der 161st Street gelegen. Es war das Heimatstadion der New York Yankees. Das erste Spiel fand am 18. April 1923 statt (Yankees gegen Boston Red Sox 4-1), das letzte am 21. September 2008 (Yankees gegen Baltimore Orioles 7-3). Danach wurden die Spiele der Yankees im neuen Yankee Stadium ausgetragen, welches neben dem alten errichtet wurde und dessen Äußeres sich stark daran orientiert. Es wurde am 16. April 2009 eingeweiht. Von März 2009 bis Mai 2010 erfolgte der Abriss der Spielstätte und auf dem Gelände wurde eine Heritage Field genannte Grünanlage geschaffen. Zuletzt fasste das Stadion 57.545 Zuschauer."
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/demolitionDate",2008-09-22
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/isoCodeRegion","US-NY"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bronx"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/openingDate",1923-04-18
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/New_York_Yankees"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",58000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",82000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",57545
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",70000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",62000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",67205
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",54028
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/seatingCapacity",67000
"http://de.dbpedia.org/resource/Yankee_Stadium_(1923)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_stadium_exterior.jpg?width=300"
"http://de.dbpedia.org/resource/MLB_All-Star_Game_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://de.wikipedia.org/wiki/Yankee_Stadium_(1923)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yankee_Stadium_(1923)"
