"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2000/01/rdf-schema#label","Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2000/01/rdf-schema#comment","Ostrava  (dt. Ostrau bzw. Mährisch Ostrau) ist nach Einwohnerzahl und nach Fläche die drittgrößte Stadt Tschechiens. Sie ist das Verwaltungszentrum der Mährisch-Schlesischen Region. Die Stadt liegt an der Oder, zehn Kilometer südwestlich der Grenze zu Polen und 50 Kilometer nordnordwestlich der Grenze zur Slowakei, und damit an der Nordostgrenze des Landes Tschechien."
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244975487"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オストラヴァ"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostrawa"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트라바"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8385"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnsv"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οστράβα"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8385"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.georss.org/georss/point","49.841388888888886 18.291666666666668"
"http://de.dbpedia.org/resource/Ostrava","http://xmlns.com/foaf/0.1/name","Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8414
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2917
"http://de.dbpedia.org/resource/Ostrava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostrava_CoA_CZ.svg"
"http://de.dbpedia.org/resource/Ostrava","http://xmlns.com/foaf/0.1/homepage","http://www.ostrava.cz"
"http://de.dbpedia.org/resource/Ostrava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Statutarstadt_(Tschechien)"
"http://de.dbpedia.org/resource/Ostrava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschechische_Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Ostrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageID",20672
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageRevisionID",158188544
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://wetterkontor.de/de/klima/klima2.asp?land=cz&stat=11782"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://ostrava.sochorek.cz"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostrava.cz/de"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/172/c00920.htm"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/anschriftort",72930
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/anschriftstraße","Prokešovo náměstí 8"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/breitengrad",49.8414
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/bürgermeister","Tomáš Macura"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/bürgermeisterdatum",2014
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/flughafen","http://de.dbpedia.org/resource/Flughafen_Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/gemeindenummer",554821
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmapr",135
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmaug",234
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmdez",20
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmfeb",28
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmjan",4
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmjul",236
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmjun",219
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmmai",189
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmmär",77
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmnov",67
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmokt",140
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/hmsep",194
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/kraj","Moravskoslezský kraj"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfapr",71
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfaug",74
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfdez",84
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lffeb",82
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfjan",83
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfjul",72
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfjun",73
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfmai",72
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfmär",76
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfnov",83
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfokt",79
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lfsep",78
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmapr",30
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmaug",116
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmdez",-32
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmfeb",-41
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmjan",-56
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmjul",119
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmjun",106
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmmai",73
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmmär",-8
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmnov",9
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmokt",47
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/lmsep",87
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/längengrad",18.2917
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbapr",524
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbaug",918
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbdez",343
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbfeb",302
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbjan",267
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbjul",911
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbjun",1044
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbmai",912
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbmär",340
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbnov",446
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbokt",423
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/nbsep",588
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/okres","Ostrava-město"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/ort","Ostrava"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/ortsteile",23
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/ortsteile",37
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/172/c00920.htm"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=cz&stat=11782"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdapr",82
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdaug",96
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rddez",75
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdfeb",66
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdjan",67
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdjul",105
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdjun",112
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdmai",108
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdmär",70
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdnov",86
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdokt",66
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/rdsep",77
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shapr",51
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shaug",66
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shdez",12
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shfeb",23
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shjan",15
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shjul",70
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shjun",68
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shmai",65
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shmär",36
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shnov",18
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shokt",38
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/shsep",50
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/telefonvorwahl",59
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/wappen",111
"http://de.dbpedia.org/resource/Ostrava","http://de.dbpedia.org/property/website","www.ostrava.cz"
"http://de.dbpedia.org/resource/Ostrava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostrava?oldid=158188544"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/PopulatedPlace/area","21401.0"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/abstract","Ostrava  (dt. Ostrau bzw. Mährisch Ostrau) ist nach Einwohnerzahl und nach Fläche die drittgrößte Stadt Tschechiens. Sie ist das Verwaltungszentrum der Mährisch-Schlesischen Region. Die Stadt liegt an der Oder, zehn Kilometer südwestlich der Grenze zu Polen und 50 Kilometer nordnordwestlich der Grenze zur Slowakei, und damit an der Nordostgrenze des Landes Tschechien."
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/area",2.1401e+10
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/cityType","Statutarstadt"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/elevation",335.0
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/individualisedGnd","4044095-3"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/postalCode","700 00 – 720 00"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ostrava_CoA_CZ.svg?width=300"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/vehicleCode","T"
"http://de.dbpedia.org/resource/Ostrava","http://dbpedia.org/ontology/viafId","244975487"
"http://de.dbpedia.org/resource/Leoš_Janáček","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Cieszyn","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1959","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ivan_Lendl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Josef_Mattauch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Opava_(Fluss)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Opava_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rybnik","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Racibórz","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Artur_London","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Lore_Lorentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Technische_Universität_Ostrava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Wadowice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Dieter_F._Uchtdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Hlučín","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Universitäten_und_Hochschulen_in_Tschechien","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Peter_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Hermann_Dostal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vlastimil_Brodský","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Baník_Ostrava","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Eduard_Pant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ilja_Hurník","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Libor_Sionko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ota_Filip","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Hermann_Reusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Oldřich_Daněk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Valentin_Bernard_Jestřábský","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Wodzisław_Śląski","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zdeněk_Jirotka_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Karl_Scheit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Marek_Jankulovski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Michal_Papadopulos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Věra_Chytilová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Erhard_Karkoschka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Hans_Zdražila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jaroslav_Opěla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Pavel_Baran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Georg_Winckler_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Martin_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Vojtěch_Martínek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Mario_Lička","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Martin_Galia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Miroslav_Matušovič","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Pavel_Srníček","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/René_Bolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Hans_Otto_Löwenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/T_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Václav_Daněk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Egon_Karter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jan_Rys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Marek_Malík","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Rudolf_Wolf_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Universität_Ostrava","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Marek_Čech_(Fußballspieler,_1976)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Miroslav_Wiecek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Petr_Hrubý_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tomáš_Grigar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Tomáš_Čermák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Ferdinand_Hochstetter_(Anatom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Flughafen_Ostrava","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Gerald_Weinkopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jaromír_Nohavica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Milan_Myška","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Zbyněk_Irgl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Jehuda_Bacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Konrad_Just","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/Taťána_Kocembová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ostrava"
"http://de.dbpedia.org/resource/CCM_Jistebník","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ostrava"
