"subject","predicate","object"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q896736"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/erfolge","Deutscher Meister: 1903, 1906, 1913"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://xmlns.com/foaf/0.1/name","VfB Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://xmlns.com/foaf/0.1/name","Leipzig e. V."
"http://de.dbpedia.org/resource/VfB_Leipzig","http://xmlns.com/foaf/0.1/name","Verein für Bewegungsspiele"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1._FC_Lokomotive_Leipzig_grafische_Historie.png"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wintersportverein"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2004"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricketverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1893"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfußball"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sächsischer_Eishockeyclub"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Faustballverein"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkegelverein"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1946"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/wikiPageID",27923
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",157760161
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsenfussball.de/Dateien/Historie/Sachsen97_19.htm"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/aufgelöst",1946
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/body",0
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/gegründet",1893
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/socks","FFFFFF"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/VfB_Leipzig","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VfB_Leipzig?oldid=157760161"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/abstract","Der VfB Leipzig (VfB: Verein für Bewegungsspiele) war ein Sport- und Fußballverein. Er bestand von 1893 bis 1946 und von 1991 bis 2004."
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/colourName","Blau-Weiß"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Red_Bull_Arena_(Leipzig)"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/homeStadium","http://de.dbpedia.org/resource/Bruno-Plache-Stadion"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/individualisedGnd","5053084-7"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Bundesliga"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Gauliga_Sachsen"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1._FC_Lokomotive_Leipzig_grafische_Historie.png?width=300"
"http://de.dbpedia.org/resource/Sigfried_Held","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Sigfried_Held","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/VfB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1902/03","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1902/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1902/03","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1905/06","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1905/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1905/06","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1910/11","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1912/13","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1912/13","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1913/14","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1993/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Fußball-Bundesliga_1993/94","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Bernd_Stange","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Bernd_Stange","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Didier_Six","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Hans-Jürgen_Dörner_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Hans-Jürgen_Dörner_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/René_Müller_(Fußballspieler,_1959)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/René_Müller_(Fußballspieler,_1959)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Tony_Woodcock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Clemens_Fritz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Clemens_Fritz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Roland_Wohlfarth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dieter_Hecking","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dragoslav_Stepanović","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dragoslav_Stepanović","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Matthias_Maucksch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Darko_Pančev","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Jan_Seifert_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Nicky_Adler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Nicky_Adler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Antonio_Ananiew","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Henri_Fuchs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Jürgen_Rische","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marcel_Gebhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1992/93","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Heinrich_Riso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Burkhard_Reich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Hans-Ulrich_Thomale","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Hans-Ulrich_Thomale","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Jürgen_Sundermann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Jürgen_Sundermann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Rose","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Rose","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Steffen_Heidrich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Matthias_Liebers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1997/98","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Bernd_Hobsch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Tschammerpokal_1936","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Tschammerpokal_1936","http://de.dbpedia.org/property/gewinner","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Babett_Peter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Matthias_Breitkreutz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Péter_Disztl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/August_Starek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/August_Starek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Franklin_Bittencourt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Bastian_Becker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Damian_Halata","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Damian_Halata","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Damian_Halata","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Kurth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Kurth","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Norman_Loose","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/John_Doyle_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/René_Adler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Torsten_Jülich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dirk_Anders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_2._Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Maik_Kischko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Marco_Dittgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Kujtim_Shala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Niclas_Nylén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Erik_Domaschke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Matthias_Dehoust","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Guido_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Daniel_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Dirk_Hannemann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Florian_Weichert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Holger_Bühner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Maximilian_Watzka","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Uwe_Bredow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Rock_Embingou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Alexander_Blessin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Hans-Jürgen_Heidenreich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Mario_Kern","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Janusz_Turowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Mentor_Miftari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Sebastian_Albert","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Thomas_Rath","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1934/35","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1935/36","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1936/37","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1937/38","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1938/39","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1939/40","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1940/41","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1941/42","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1942/43","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gauliga_Sachsen_1943/44","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Uwe_Trommer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Stefan_Ronneburg","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Nico_Däbritz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Gunnar_Grundmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Holm_Pinder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Ingo_Saager","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Rico_Kauerhof","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Almedin_Civa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Rico_Engler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Thorsten_Görke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Thorsten_Görke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Markus_Wulftange","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Franz_Straube","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Kevin_Scheidhauer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Sebastian_Hauck","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Sven_Hartwig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VfB_Leipzig"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Fußball-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/VfB_Leipzig"
