"subject","predicate","object"
"http://de.dbpedia.org/resource/Ekhard_Zinke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Hünecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl-Volker_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Parteike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Heck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Beamter (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_ambtenaar"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8489623"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489623"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_civil_servants"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Beamter (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",2758588
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",127311306
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beamter_(Deutschland)?oldid=127311306"
"http://de.dbpedia.org/resource/Kategorie:Beauftragter_der_Bundesregierung_für_Menschenrechtspolitik_und_humanitäre_Hilfe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ministerialbeamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Staatsanwalt_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Staatssekretär_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Balthasar_Nuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Baden-Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landrat_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Regierungspräsident_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz-Dietlof_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutsche_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Zivildienstbeauftragter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Mayer_(CSU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Bode_(Magistratsdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Schmidt_(Politiker,_1944)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_von_Blittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Reckers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Hübsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_Benecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Konrad_Balthasar_Pichtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Nockemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Kilb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Wellhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_van_Flamersfelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Forstbeamter_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_Ernst_Gottfried_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_von_Winterfeldt-Menkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Kaestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Burkhardt_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Gerstlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Wopfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Nicolaus_Voigtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Nikolaus_Müller_(Beamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Reverdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Batz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Fettweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Crelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_von_Duesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_von_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Manfred_Zach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Schneider_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Claus_Kaminsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Eugen_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Hofer_(Gauleiter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Kreienhop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Blomeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Constantin_Stichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Niebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Egbert_Möcklinghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Hilgenfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gottfried_Theodor_Stichling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Haasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Julius_Scheuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Eggers_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rainer_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Werner_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Teltschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ingbert_Koppermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jobst_Christoph_von_Römer_(Löthain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Bornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Clever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Reinhard_Schmidt_(Bergbaukundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heidrun_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jean_Pierre_Barthélemy_Rouanet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Nicolaus_Henel_von_Hennenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfram_Wette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Horst_Schmidt_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Willi_Waike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred-Ingemar_Berndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Ferdinand_Stiehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ernst_Kienast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Fritz_Cropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gerhard_Petschelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Ritterbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_von_Rheden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Edwin_von_Drenkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Emil_von_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_von_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Gustav_von_Diest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Gottlob_von_Mühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Fredersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Mertz_von_Quirnheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Schmidt_(Berufspädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Lothar_von_Wurmb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Otto_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_von_Wiedebach_und_Nostitz-Jänkendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Conrad_Philipp_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Hondorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Henning_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Albert_Hohnfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Viktor_von_Strauß_und_Torney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dieter_Hackler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Boluminski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Xaver_Schweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Adam_Soherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Friccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_Brandt_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Sigmund_von_Haimhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Conrad_von_Studt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_von_Oheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_August_Marschall_von_Bieberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Aretin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgen_Schmidt_(Politiker,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Wilhelm_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Cornelsen_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_von_Borries_(Herford)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_von_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Johann_Gottlob_Benjamin_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Richter_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_von_der_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Kühbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Kurt_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_von_Beulwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Philipp_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Rudolf_von_Borries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Zeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/August_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Hieronymus_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Clemens_Heereman_von_Zuydwyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
"http://de.dbpedia.org/resource/Dietrich_Bürkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beamter_(Deutschland)"
