"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7327
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7386
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.216672
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.230098
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Valencianische_Gemeinschaft)"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Europa)"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xàbia"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Europa"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_Spanien"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Spanien)"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabo_de_la_Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://dbpedia.org/ontology/wikiPageID",1804491
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://dbpedia.org/ontology/wikiPageRevisionID",157582890
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/caption","Lage von Cabo de la Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/ew",216672
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/ew",230098
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/lat",38732741
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/long",230098
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/mark","Red pog.svg"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/marksize",5
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/name","Cabo de la Nao"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/ns",38732741
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/ns",38738609
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/position","left"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/region","ES-VC"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabo_de_la_Nao?oldid=157582890"
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://dbpedia.org/ontology/abstract","Das Cabo de la Nao, valencianisch Cap de la Nau (Kap des Schiffes), ist ein markantes Kap an der Costa Blanca an der Südostküste Spaniens. Das Kap trennt die Buchten von Alicante und Valencia. Auf dem Kap steht über der Steilküste ein markantes Leuchtfeuer auf einem weißen Leuchtturm, der auch eine Navtex-Station beherbergt."
"http://de.dbpedia.org/resource/Cabo_de_la_Nao","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://de.dbpedia.org/resource/Cap_de_la_Nau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cabo_de_la_Nao"
"http://de.wikipedia.org/wiki/Cabo_de_la_Nao","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabo_de_la_Nao"
