"subject","predicate","object"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Don_Zimmerman"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Japanische_Sprache"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Kantonesische_Sprache"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Lalo_Schifrin"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_Z._Davis"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Roger_Birnbaum"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Leon_Dudevoir"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Tucker"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hiroyuki_Sanada"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_O"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tzi_Ma"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sun_Mingming"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julie_Dépardieu"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zhang_Jingchu"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jackie_Chan"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noémie_Lenoir"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Youki_Kudoh"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roman_Polański"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_von_Sydow"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yvan_Attal"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dana_Ivey"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeff_Nathanson"
"http://de.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ross_LaManna"
"http://de.dbpedia.org/resource/Rush_Hour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rush_Hour_3"
"http://de.wikipedia.org/wiki/Rush_Hour_3","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rush_Hour_3"
