"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",3510
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",350
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",325
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",14429
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",375
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",370
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",149
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",150
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",156
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",12967
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",140
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",142
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",16417
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",177
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",165
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1100
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",212
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",13029
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",18722
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",200
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",15296
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",231
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",9328
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",10624
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",6983
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",50
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",2000
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",84
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",85
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",12923
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",70
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",18595
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",75
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",100
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",96
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",104
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1800
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",911
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1011
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",9146
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",13604
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",817
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",815
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",13666
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",839
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",666
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1628
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",1600
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",3850
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",723
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",19289
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://de.dbpedia.org/property/zuschauer",3919
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reform_der_IIHF-Weltmeisterschaften_2012.svg"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Edmonton"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_der_Ukraine"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Kanada"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Polen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Calgary"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Neuseeland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Deutschland"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Weltmeisterschaft_(Junioren)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Dunedin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Garmisch-Partenkirchen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tychy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Tallinn"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Donezk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Estland"
