"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamite_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Geboren_um_zu_leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Helele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/I_Like","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Just_the_Way_You_Are_(Bruno-Mars-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Loca_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/What_I’ve_Done","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Wonderful_Life_(Hurts-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Born_This_Way_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Hello_(Martin-Solveig-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Higher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/More_(Usher-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Price_Tag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/When_Love_Takes_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Hollywood_Hills_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/S&M_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Set_Fire_to_the_Rain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Tik_Tok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/All_the_Things_She_Said","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/It’s_My_Life_(Bon-Jovi-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Just_Can’t_Get_Enough_(The-Black-Eyed-Peas-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Rehab_(Amy-Winehouse-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/The_Lazy_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Danza_Kuduro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/From_Sarah_with_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Viva_la_Vida_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Can’t_Get_You_Out_of_My_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Hangover_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Moves_like_Jagger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Underneath_Your_Clothes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Good_Feeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Big_City_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Burn_It_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Call_Me_Maybe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Heart_Skips_a_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Lights_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Easy_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Lila_Wolken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Wet_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Thrift_Shop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/I_Love_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/So_What_(Pink-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Halo_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/If_I_Were_a_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/I_Knew_You_Were_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Timber_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Traum_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Waves_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Chandelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
"http://de.dbpedia.org/resource/Sun_Goes_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Schweiz)"
