"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Traceelords","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Twisted_Sister","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Negative","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Gothic_Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Hello_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Wrathchild","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Rise_and_Fall_of_Ziggy_Stardust_and_the_Spiders_from_Mars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Lovex","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Sweet_Fanny_Adams","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Zelta_Zonk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Electric_Warrior","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Cinema_Bizarre","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Flinch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Tanx","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Slider","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Jesus_on_Extasy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Radio_Stars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Goodbye_Yellow_Brick_Road","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Roxx_Gang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Transylvania_90210:_Songs_of_Death,_Dying,_and_the_Dead","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Angel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Slik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Private_Line","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Schwefel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Mötley_Crüe_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Saints_of_Los_Angeles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Dr._Feelgood_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Generation_Swine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Too_Fast_for_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Aladdin_Sane","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Silver_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Man_Who_Sold_the_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/All_the_Young_Dudes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Hunky_Dory","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Transformer_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Victory_(The-Jackson-Five-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Chameleon_(Labelle-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Phoenix_(Labelle-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/New_Tattoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Shout_at_the_Devil_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Big_Boy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Smith_Westerns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Quireboys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Doctors_of_Madness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/The_Rezillos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Nitro_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glam-Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glamrock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/Glitter_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.wikipedia.org/wiki/Glam_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glam_Rock"
