"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kenyan_athletes"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Keniaans_atleet"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Atleti_kenioti"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kenijscy_lekkoatleci"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atletas_do_Quênia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7025664"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの陸上競技選手"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Keňští_atleti"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7025664"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κενυάτες_αθλητές_του_στίβου"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atletas_de_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Athlète_kényan"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyako_atletak"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_육상_선수"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathlet (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik,_Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://dbpedia.org/ontology/wikiPageID",819735
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",150177059
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathlet_(Kenia)?oldid=150177059"
"http://de.dbpedia.org/resource/Julius_Kariuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Hindernisläufer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Mittelstreckenläufer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Daniel_Komen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Evans_Rutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Felix_Limo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Margaret_Okayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Rita_Jeptoo_Sitienei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Chepkwony_Kiptanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sammy_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Chebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Angelina_Kanana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benjamin_Kimutai_Koskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benjamin_Maiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Charles_Seronei_Kibiwott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Fred_Kiprop_Kiptum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Hellen_Jemaiyo_Kimutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Muriithi_Riri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Ngolepus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Josephat_Kiprono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joshua_Chelanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Magdaline_Jepkorir_Chemjor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ondoro_Osoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Philip_Kipkurgat_Manyim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Raymond_Kipkoech_Chemwelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Robert_Cheboror","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Susan_Chepkemei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Titus_Munji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Vincent_Kipsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/William_Kiplagat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/William_Kipsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Onsare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Beatrice_Omwanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benedict_Muli_Kimondiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Christopher_Cheboiboch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Pamela_Chepchumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Patrick_Makau_Musyoki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Peter_Kiplagat_Chebet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Simon_Lopuyet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wilfred_Kibet_Kigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Luke_Kibet_(1973)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ernest_Kipyego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Tanui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jimmy_Muindi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stanley_Leleito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Kiogora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Timothy_Cherigat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Anne_Jelagat_Kibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benson_Kipchumba_Cherono","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Daniel_Cheribo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Isaac_Macharia_Wanjohi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Moiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Kahugu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Ngeny_Kiprotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kiprotich_Kenei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Samson_Kandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/William_Todoo_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kibet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kiprotich_Kebenei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Emmanuel_Kipchirchir_Mutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Helena_Loshanyang_Kirop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Kipsang_Kwambai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Koskei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Martha_Komu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Salim_Kipsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Anastasia_Ndereba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Emmanuel_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Francis_Kiprop_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jennifer_Chesinon_Lingakwiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Ekiru_Kelai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Samson_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Behindertensportler_(Leichtathletik,_Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Duncan_Kibet_Kirong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sammy_Kirop_Kitwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Omiti_Makori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Gilbert_Kipruto_Kirwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kenneth_Mburu_Mungara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Lydia_Kurgat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nelson_Ndereva_Njeru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nephat_Ngotho_Kinyanjui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Robert_Kiprono_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ruth_Wanjiru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sammy_Kiptoo_Kurgat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Samuel_Muturi_Mugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Silas_Kipngetich_Sang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Vincent_Kipruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Ben_Chebet_Kipruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Evans_Kipkosgei_Ruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Francis_Kirwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Mutai_(1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Lucia_Subano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Wesley_Korir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Agnes_Jepkemboi_Kiprop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Anne_Jepkemboi_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Boaz_Kimaiyo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Edwin_Komen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Elijah_Muturi_Karanja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Eliud_Keiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Harun_Njoroge_Mbugua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/James_Kutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jason_Mbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/John_Kipkorir_Komen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Johnstone_Kemboi_Chebii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Joseph_Maregu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mariko_Kiplagat_Kipchumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mary_Ptikany_Lorenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Mercy_Jerotich_Kibarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nguriatukei_Rael_Kiyara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Robert_Kiprotich_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Rose_Jepkemboi_Chesire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Stephen_Kipkoech_Kibiwott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Sylvester_Kimeli_Teimet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Dennis_Musembi_Ndiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Jackson_Kipkoech_Kotut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Julius_Kipkorir_Kilimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Geher_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Hürdenläufer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Matthew_Kibowen_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Nicholas_Kipkorir_Chelimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Paul_Kangogo_Kanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Alfred_Kering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Benjamin_Rotich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Charles_Munyeki_Kiama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Christopher_Kandie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/David_Ngetich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Emily_Chepar_Kimuria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
"http://de.dbpedia.org/resource/Gideon_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)"
