"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/name","Jean Testu de Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/name","Testu de Mauroy, Jean"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/elements/1.1/description","französischer Kleriker"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Académie_française"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1626"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/surname","Testu de Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/deathDate","1706"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/birthDate","1626"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/wikiPageID",4875496
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/wikiPageRevisionID",116624684
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://de.dbpedia.org/property/geburtsdatum",1626
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://de.dbpedia.org/property/kurzbeschreibung","französischer Kleriker"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://de.dbpedia.org/property/sterbedatum","April 1706"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jean_Testu_de_Mauroy?oldid=116624684"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/abstract","Jean Testu de Mauroy (* 1626 in Paris; † April 1706 ebenda) war ein französischer Kleriker. Testu de Mauroy war der Präzeptor (Hauslehrer) von Marie-Louise, einer Tochter von Philippe de Bourbon. 1688 bestimmte die Académie française Testu de Mauroy zum Nachfolger des verstorbenen Klerikers Jean-Jacques de Mesmes (Fauteuil 4); ihm selbst folgte 1706 der Kleriker Camille Le Tellier de Louvois auf diesem Platz nach. Siehe auch: Liste der Mitglieder der Académie française"
"http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy","http://dbpedia.org/ontology/viafId","64847"
"http://de.dbpedia.org/resource/Testu_de_Mauroy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Mauroy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy"
"http://de.dbpedia.org/resource/Testu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_Testu_de_Mauroy"
