"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000024.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000019.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000020.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000021.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000022.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000015.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000016.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000017.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000018.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000011.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000012.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000013.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000014.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000007.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000008.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000009.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000010.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000002.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000003.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000005.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000006.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lubw.baden-wuerttemberg.de/public/abt2/dokablage/oac_13/vo/3/83170000001.htm"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=909003000026"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=909003000013"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=909003000014"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://rips-dienste.lubw.baden-wuerttemberg.de/rips/ripsservices/apps/naturschutz/schutzgebiete/steckbrief.aspx?id=909003000015"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Kniebis"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Oberes Prinzbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Schwandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Bergle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Regelsbachtal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Elzwiesen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Oberer Langenhard"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Litschental"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Taubergießen"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Roßwört"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Lierbachtal und Kniebisstraße"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Offenburger Vorbergzone"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Sulzbach, Farrenkopf"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Moosenmättle"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Schutterlindenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Brandeck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Geroldseck"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Oberes Achertal"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Kahlenberg"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Altwasser Goldscheuer"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Rheinauewald Diersheim"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Dörlinbacher Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/artikel","Sundheimer Grund"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Bewaldete Kuppe des Kahlenberges inmitten weiter Rebflächen; die Vielfalt und Schönheit der Landschaft und damit ihr Erholungswert sind zu sichern."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Von flachen Talsenken und Geländerücken geprägter Grünzug zwischen der Kernstadt von Offenburg und den Siedlungsbereichen der Vorbergzone und Ortenberg; ökologischer Ausgleichsraum und Erholungsfläche."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Reizvolles Schwarzwaldwiesentälchen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Südhang des Kniebis mit dem obersten Teil der Wilden Rench."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Hanggebiet bei Gengenbach."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Von Seelbach nach Nordwesten und Norden abzweigendes Seitental der Schwarzwald-Vorbergzone mit bäuerlicher Feldflur im Talgrund und zu beiden Seiten aufsteigende, ausgedehnte Hochwälder."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Der Auenwald ist in der ihm ursprünglich eigenen Vielfalt an Pflanzen aller Art zu erhalten. Ausgedehnte Wälder mit stillen Waldwiesen und ungestörten Altwässern des Rheins vermitteln ein Landschaftsbild von seltener Schönheit."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Waldgebiet der unteren Schwarzwaldbergzone."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Idyllisches Waldtälchen, welches sich von Ettenheimmünster ins Gebirge hineinzieht."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Als Ergänzung zum gleichnamigen NSG sollen die landwirtschaftlich genutzten Flächen als Nahrungs- evtl. auch als Brutbiotop erhalten werden; ferner sollen schädliche Einwirkungen auf das NSG verhindert werden."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Der beherrschende, weithin sichtbare Mittelpunkt des Gebirges zwischen Kinzig- und Schuttertal ist die Ruine Geroldseck auf einem prachtvollen Porphyr-Kegel."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Landschaftliche Strukturvielfalt, geprägt durch Feldgehölze und Obstwiesen; Sicherung des gleichnamigen NSG vor Beeinträchtigungen."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Letzte Reste der Rheinauenlandschaft mit gut erhaltener Weich- und Hartholzaue, durchflossen von Altrheinen und Gießen mit interessanten Wasserpflanzen- und Ufersaumgesellschaften; Brutgebiet der Reiherente."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Schwarzwaldtypischer Landschaftsteil mit einem reizvollen Wechsel von Waldgebieten und landwirtschaftlich genutzten Freiflächen; von besonderer Bedeutung für die Naherholung."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Lierbachtal und die östlich und südöstlich davon liegenden Hänge des Schliffkopfes bis zum Kniebis, soweit sie nicht NSG sind."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Das Sulzbachtal ist bekannt durch den Schwarzwaldmaler Hasemann, welcher in der Gutacher Gegend viele seiner Landschafts- und Trachtenbilder malte. Das Gebiet reicht vom Tal zum Farrenkopf und dem viel besuchten Büchereck."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Von Wald eingeschlossenes Wiesen- und Feldgelände mit zahlreichen Baumgruppen; Hochebene mit weiter Fernsicht; bevorzugtes Wanderziel der Lahrer Bevölkerung."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Typische Schwarzwaldlandschaft; großflächige Waldgebiete im Wechsel mit Wiesen und Weidfeldern mit Weidbergfichten und Wacholdern; bedeutend für die überörtliche Erholung."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung",2
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung",3
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/beschreibung","Lößvorberghügel."
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",2006-01-31
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1960-05-25
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1955-06-11
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1951-12-13
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1982-10-11
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1987-09-14
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1955-03-24
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1965-09-01
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1989-10-10
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1993-11-07
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1966-08-24
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1996-11-20
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1965-11-04
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1962-01-31
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1975-02-06
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1989-12-13
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1959-02-10
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1956-03-15
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1960-05-15
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1956-06-12
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",1989-08-10
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/datum",2004-03-25
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",2510
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",2500
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",13880
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",9750
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",1560
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",22000
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",90
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",670
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Ortenaukreis","http://de.dbpedia.org/property/fläche",60
