"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Korfu_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Brauron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Hyampolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Lykosoura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Melnik_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Elafonisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Orchomenos_(Arkadien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Artemis_Orthia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Karyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Lousoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Nas_(Ikaria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Thasos_(Antike)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Akrotiri_(Kreta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Hierapolis_Kastabala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Artemida_(Attika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Boulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Kalydon_(Ätolien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
