"subject","predicate","object"
"http://de.dbpedia.org/resource/Mittelberg_(Nebra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gallunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Karrberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Bierer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Trendelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Hummelberg_(Schönebeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Jacobsberg_(Calvörde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Mittelberg_(Calvörde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Monarchenhügel_bei_Großgörschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Pieperberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Salzberg_(Harz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Schwengskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Goldberg_(Halle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Buchenberg_(Huy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kleiner_Brocken_(Südharz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wegenerskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Eichenberg_(Blankenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Reilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Heudeberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Uhlenköpfe_(Silberhütte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Sachsen-Anhalt"
