"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Theory_of_Everything_(film_uit_2014)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Theory_of_Everything_(2014_film)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Teoria_de_Tudo"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博士と彼女のセオリー"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teoria_wszystkiego_(film_2014)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_teoría_del_todo"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Theory_of_Everything_(film_2014)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15079318"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Une_merveilleuse_histoire_du_temps"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Θεωρία_των_Πάντων_(ταινία,_2014)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_teoria_del_tutto"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사랑에_대한_모든_것"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Theory_of_Everything"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teorie_všeho_(film)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://xmlns.com/foaf/0.1/name","Die Entdeckung der Unendlichkeit"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://xmlns.com/foaf/0.1/name","The Theory of Everything"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2014"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_Hawking"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Entdeckung_der_Unendlichkeit"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/wikiPageID",8408918
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/wikiPageRevisionID",150307041
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://de.dbpedia.org/property/erscheinungsjahr",2014
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://de.dbpedia.org/property/fsk",0
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://de.dbpedia.org/property/jmk",6
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://de.dbpedia.org/property/länge",123
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Entdeckung_der_Unendlichkeit?oldid=150307041"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/abstract","Die Entdeckung der Unendlichkeit (Originaltitel: The Theory of Everything) ist ein britischer Kinofilm von Regisseur James Marsh aus dem Jahr 2014. In den Hauptrollen zu sehen sind Eddie Redmayne und Felicity Jones. Das Drama basiert auf dem Leben des theoretischen Physikers Stephen Hawking und zeigt dessen außergewöhnliche Karriere und Liebesbeziehung zu seiner Ehefrau Jane Hawking. Ihre Memoiren Die Liebe hat elf Dimensionen: Mein Leben mit Stephen Hawking bilden die Grundlage für den Film."
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Benoît_Delhomme"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/James_Marsh_(Regisseur)"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jinx_Godfrey"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jóhann_Jóhannsson"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Richard_Hewitt"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Eric_Fellner"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Anthony_McCarten"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lisa_Bruce"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Bevan"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eddie_Redmayne"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Thewlis"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Abigail_Cruttenden"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_McBurney"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maxine_Peake"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harry_Lloyd"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlie_Cox"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Felicity_Jones"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Anthony_McCarten"
"http://de.wikipedia.org/wiki/Die_Entdeckung_der_Unendlichkeit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Entdeckung_der_Unendlichkeit"
