"subject","predicate","object"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/nick","Young, Boots (Spitzname)"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazzmusiker"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/givenName","Austin"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lester_Young"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Posaunist"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1890"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/surname","Young"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Austin_Young_(Bassist)"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://dbpedia.org/ontology/birthDate","1890"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://dbpedia.org/ontology/wikiPageID",7849994
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://dbpedia.org/ontology/wikiPageRevisionID",156868374
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://de.dbpedia.org/property/geburtsdatum",1890
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Jazzmusiker"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Austin_Young_(Bassist)?oldid=156868374"
"http://de.dbpedia.org/resource/Austin_Young_(Bassist)","http://dbpedia.org/ontology/abstract","Austin „Boots“ Young (* 1890; † unbekannt) war ein US-amerikanischer Jazz-Musiker (Kontrabass, auch Posaune). Austin Young war ein Cousin des Tenorsaxophonisten Lester Young; sein Vater William, ein Küfer und Farmer, war der ältere Bruder von Lesters Vater Willis Young. Er lernte zunächst Gitarre und Mandoline, bevor er um 1909 zum Kontrabass wechselte. Seinen ersten professionellen Job als Musiker hatte er im Imperial Orchestra in Napoleonville, das von John Nelson geleitet wurde. Danach spielte er bei Earl Foster und Sidney Desvigne in New Orleans. Während des Ersten Weltkriegs diente er als Baritonhornist in einer Bataillonsband. Nach seiner Entlassung aus der Armee ging er zunächst in Louisiana und Texas auf Tourneen, bevor er um 1920 mit seinem jüngeren Bruder William „Sport“ Young, einem Saxophonisten in der Band seines Onkels Willis spielte. Nach seiner Rückkehr nach New Orleans und weiteren Tourneen arbeitete er 1929 im Raum Milwaukee in der Pettiford-Familienband. 1931 kehrte er endgültig nach New Orleans zurück; Aufnahmen entstanden in den 1940er-Jahren mit Bunk Johnson (1942), Wooden Joe Nicholas (1945), Raymond Burke (1949), Ann Cook (1949) und Louis Nelson Delisle (1949). Er ist nicht mit dem Sänger Austin „Skin“ Young zu verwechseln, der bei Paul Whiteman arbeitete."
"http://de.dbpedia.org/resource/Austin_Young","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Austin_Young_(Bassist)"
"http://de.wikipedia.org/wiki/Austin_Young_(Bassist)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Austin_Young_(Bassist)"
