"subject","predicate","object"
"http://de.dbpedia.org/resource/Karolína_Grohová","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karolína_Grohová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Kovář","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Novák","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Novák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Nováková","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Nováková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Roman_Jebavý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2015","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Adam_Pavlásek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Anna_Fernstädt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ester_Ledecká","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Iva_Budařová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michaela_Paštiková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petra_Langrová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Sandra_Kleinová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tereza_Martincová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_Auto","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_Auto","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martina_Navrátilová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Novotná","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Novák_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Berdych","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Dvořák","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Aero_Ae270","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Aero_L-159","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Janda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Neumannová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Bauer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Korda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_(Maschinenbau)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_(Maschinenbau)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Šárka_Strachová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Dušan_Kožíšek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Koukal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Koukal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/České_dráhy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/České_dráhy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Cyril_Suk","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Helena_Suková","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karel_Nováček","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Sakala","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Nicole_Vaidišová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zetor","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zetor","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/2K_Czech","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/2K_Czech","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Generali_Arena_(Prag)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Raška","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Let_Kunovice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Let_Kunovice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Antonín_Hájek_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Parma","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Holubcová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Bank","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Radek_Štěpánek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tipsport_Arena_(Prag)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zdeněk_Vítek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eurostar_EV97","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Filip_Jícha","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/David_Navara","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Iveta_Benešová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Klára_Koukalová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Šafářová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Andrův_stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Fabíková","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Galia","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Stadion_u_Nisy","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2002","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Stadion_Bazaly","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Stadion_Juliska","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martina_Sáblíková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Šlesingr","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Matura","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Mazoch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Magda_Rezlerová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Brůna","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Moravec","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jana_Arnošová","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Soukup_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Simona_Roubínková","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vlastimil_Jansa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Doosan_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Městský_fotbalový_stadion_Srbská","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Roman_Koudelka","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Verner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Viktor_Láznička","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zbyněk_Hráček","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Koukal_(Badminton)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Smejkal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Květa_Peschke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Aleš_Razým","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Antonín_Brož","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Magál","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Brož","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Cikl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Jakš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Milan_Šperl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Milan_Šperl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Alois_Mráz","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/František_Jež","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Hyman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Štochl","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiřina_Pelcová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Hynek","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ladislav_Rygl_(1976)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Kraus","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Hyman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Mičkal","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Hrubý_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Házl","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tipsport_arena_(Pardubice)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Borek_Sedlák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Mazoch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Štoček","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Karel_Nocar","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ostravar_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Hába","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Velička","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Veronika_Vítková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Vlastimil_Babula","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zuzana_Tryznová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Eden_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Votava","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jiří_Lechtýnský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Marek_Vokáč","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Městský_fotbalový_stadion_Miroslava_Valenty","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Polák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/ČD_Cargo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/ČD_Cargo","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_Transportation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Škoda_Transportation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Buzuluk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Buzuluk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/David_Škoch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/EFotbal_Aréna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Levinský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Dlouhý","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Damm_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Vízner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Pála","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/U-19-Fußball-Europameisterschaft_2008","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Bohdan_Ulihrach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Filip_Trejbal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/František_Čermák","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jan_Hernych","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Novotná","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kateřina_Smutná","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lukáš_Hlava","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Doležal_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/RDS_bus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/RWE_Supply_&_Trading_CZ","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/RWE_Supply_&_Trading_CZ","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Unipetrol","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Unipetrol","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Barbora_Tomešová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Sucháček","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Komerční_banka","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Komerční_banka","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Kryštof_Krýzl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Rypl","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Michal_Březina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ondřej_Vaculík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Pavel_Prokopec","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Petr_Záhrobský","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Iveta_Knížková","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Hlava","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jakub_Jiroutek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Ladislav_Dluhoš","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Lucie_Švancerová","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Skoták","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Robert_Křenek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Robert_Schlup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Goder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Zbyněk_Krompolc","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Čestmír_Kožíšek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Advanced_World_Transport","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Advanced_World_Transport","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Jaroslav_Kahánek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Josef_Chuchla","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Martin_Vráblík","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Mattoni_(Mineralwasser)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Mattoni_(Mineralwasser)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Roman_Křenek","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Czech_Republic"
"http://de.dbpedia.org/resource/Tomáš_Kostka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Czech_Republic"
