"subject","predicate","object"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.georss.org/georss/point","33.46944444444444 112.0"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/kosten",7000000
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://xmlns.com/foaf/0.1/nick","Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4694
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.0
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_veterans_memorial_coliseum.jpg"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsstätte_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckhalle"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Arizona"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Phoenix,_Arizona)"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arizona_Veterans_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageID",5882277
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",136050501
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/stadium_pictures/north_america/united_states/arizona/phoenix_coliseum.shtml"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azstatefair.com/"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azderbydames.com/"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.phoenixnewtimes.com/uponsun/2008/06/it_came_from_youtube_classic_c.php"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/architekt","Leslie J. Mahoney"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/bildbeschreibung","Das Arizona Veterans Memorial Coliseum in Phoenix"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/breitengrad",33.4694
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/längengrad",112
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Eisbahn"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Parkett"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://de.dbpedia.org/property/verein(e)_","* Phoenix Suns 
* Phoenix Roadrunners 
* Phoenix Inferno 
* Phoenix Mustangs 
* Phoenix Eclipse 
* Arizona Thunder 
* Phoenix Flame 
* Arizona Derby Dames"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arizona_Veterans_Memorial_Coliseum?oldid=136050501"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/abstract","Das Arizona Veterans Memorial Coliseum ist eine Mehrzweckhalle in der US-amerikanischen Stadt Phoenix, Hauptstadt des Bundesstaates Arizona. Die Arena wurde Mitte der 1960er Jahre erbaut und kostete 7 Millionen US-Dollar. Zu Eishockeyspielen bietet sie 13.370 Plätze und bei Basketballspielen können 14.870 Besucher die Partien verfolgen."
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/isoCodeRegion","US-AZ"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/openingDate",1965-11-03
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",14870
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/seatingCapacity",13730
"http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_veterans_memorial_coliseum.jpg?width=300"
"http://de.dbpedia.org/resource/Phoenix_Roadrunners_(CHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://de.wikipedia.org/wiki/Arizona_Veterans_Memorial_Coliseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
