"subject","predicate","object"
"http://de.dbpedia.org/resource/Charleston_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jessica_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Forbes_Nash_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Potomac_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","West Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","West Virginia (engl. Aussprache Zum Anhören bitte klicken! [wɛst vɝːd͡ʒɪnjə], deutsch älter auch West-Virginien) ist ein Bundesstaat der Vereinigten Staaten in der Region der Appalachen, im Volksmund The Mountain State (der Bergstaat) genannt. Begrenzt wird er von Virginia im Südosten, Kentucky im Südwesten, Ohio im Nordwesten, Pennsylvania im Norden sowie Maryland im Nordosten. West Virginia, das sich im Sezessionskrieg von Virginia abtrennte, ist auch als Bergbauregion sowie für seine Arbeitskämpfe und relative Armut bekannt."
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Occidentale"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgínia_Ocidental"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081mh"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wirginia_Zachodnia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェストバージニア州"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_Virginie"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Occidental"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendebaldeko_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트버지니아_주"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1371"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δυτική_Βιρτζίνια"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/155293408"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Virginia_Barat"
"http://de.dbpedia.org/resource/West_Virginia","http://www.georss.org/georss/point","38.666666666666664 -80.68333333333334"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6667
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.6833
"http://de.dbpedia.org/resource/West_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_West_Virginia.svg"
"http://de.dbpedia.org/resource/West_Virginia","http://xmlns.com/foaf/0.1/homepage","http://www.wv.gov/"
"http://de.dbpedia.org/resource/West_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:West_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/West_Virginia"
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/wikiPageID",42279
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",157674129
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callwva.com/"
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wv.gov/"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/abkCode","WV / / US-WV"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/einwohner",1852994
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/einwohnerDichte",29
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/ew",-80.6833
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/flaeche",62755
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/flagge","Flag of West Virginia.svg"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/gouverneur","Earl Ray Tomblin"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Charleston_(West_Virginia)"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hoeheD",455
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hoeheH",1482
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hoeheHOrt","Spruce Knob"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hoeheT",73
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/hoeheTOrt","Potomac"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/img","West virginia ref 2001.jpg"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/img1Name","Topografische Karte West Virginias"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/lage","West Virginia in United States.svg"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/mitgliedSeit",1863-06-20
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/motto","''"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/motto","Montani Semper Liberi"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/ns",38.6667
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/region","US-WV"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/siegel","Seal of West Virginia.svg"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/West_Virginia","http://de.dbpedia.org/property/zeitzone","Eastern: UTC−5/−4"
"http://de.dbpedia.org/resource/West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/West_Virginia?oldid=157674129"
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/abstract","West Virginia (engl. Aussprache Zum Anhören bitte klicken! [wɛst vɝːd͡ʒɪnjə], deutsch älter auch West-Virginien) ist ein Bundesstaat der Vereinigten Staaten in der Region der Appalachen, im Volksmund The Mountain State (der Bergstaat) genannt. Begrenzt wird er von Virginia im Südosten, Kentucky im Südwesten, Ohio im Nordwesten, Pennsylvania im Norden sowie Maryland im Nordosten. West Virginia, das sich im Sezessionskrieg von Virginia abtrennte, ist auch als Bergbauregion sowie für seine Arbeitskämpfe und relative Armut bekannt."
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/individualisedGnd","4119079-8"
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_West_Virginia.svg?width=300"
"http://de.dbpedia.org/resource/West_Virginia","http://dbpedia.org/ontology/viafId","155293408"
"http://de.dbpedia.org/resource/Edwin_Catmull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Monongahela_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ohio_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Bill_Withers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Crumb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Glenn_Davis_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kathy_Mattea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mary_Lou_Retton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/WV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clair_Bee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Corbett_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Howard_Kindelberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jerry_West","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Michael_W._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Morgan_Spurlock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Patrick_Gass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Cyrus_Vance","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Randy_Barnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Schlacht_um_Harpers_Ferry","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gefecht_bei_Philippi","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hal_Greer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Wheeling_Nailers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Brad_Dourif","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Little_Jimmy_Dickens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lou_Holtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Walter_Eli_Clark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Beckley","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gefecht_am_Greenbrier_River","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gefecht_am_Hoke_Run","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Gefecht_um_Camp_Allegheny","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Armitage_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Herbert_Morrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Joe_Manchin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Kampfhandlungen_im_Kanawha-Tal","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Schlacht_am_Cheat_Mountain","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Schlacht_am_Rich_Mountain","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Tony_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Big_Sandy_River_(Ohio_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/John_Murtha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Rod_Thorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Ferrel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Allegheny_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Ann_Magnuson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Don_Knotts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jesse_Burkett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Mike_D’Antoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Paul_Dooley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Emanuel_Steward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/George_Howard_Herbig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jamie_Howard","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Jamie_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Michael_Ammar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Luther_Pierce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Frederick_Mosteller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Homer_Hickam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/James_Duesenberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Conchata_Ferrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Hawkshaw_Hawkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Youghiogheny_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Boone_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Boone_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Braxton_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Braxton_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Calhoun_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Calhoun_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clay_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Clay_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Fayette_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Fayette_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Grant_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Grant_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lincoln_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Lincoln_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Monroe_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Monroe_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pleasants_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Pleasants_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Summers_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Summers_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Upshur_County_(West_Virginia)","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Upshur_County_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Billy_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Ney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Sara_Jane_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/William_Frischkorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Chris_Sarandon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Chuck_Howley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Point_Pleasant_(West_Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Robert_Joe_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
"http://de.dbpedia.org/resource/Don_Redman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
