"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Porträtmalerei"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_von_Tizian"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bildnis_Jacopo_de_Strada"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://dbpedia.org/ontology/wikiPageID",5124580
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://dbpedia.org/ontology/wikiPageRevisionID",147495841
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/11563390/Titians_Jacopo_da_Strada_A_Portrait_of_an_antiquario_"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/bilddatei","Tizian - Bildnis des Jacopo de Strada.jpg"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/breite",195
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/höhe",125
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/jahr",1567
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/künstler","Tizian"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/museum","Kunsthistorisches Museum Wien"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://de.dbpedia.org/property/technik","Öl auf Leinwand"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bildnis_Jacopo_de_Strada?oldid=147495841"
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://dbpedia.org/ontology/abstract","Das Gemälde Bildnis Jacopo de Strada ist ein 1567/68 entstandenes Gemälde von Tizian. Das Porträt wurde mit Ölfarbe auf Leinwand gemalt und befindet sich heute im Kunsthistorischen Museum in Wien."
"http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tizian_-_Bildnis_des_Jacopo_de_Strada.jpg?width=300"
"http://de.wikipedia.org/wiki/Bildnis_Jacopo_de_Strada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bildnis_Jacopo_de_Strada"
