"subject","predicate","object"
"http://de.dbpedia.org/resource/Saša_Martinović_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ty_Conklin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/David_Sulkovsky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Frank_Kannewurf","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Markus_Guggemos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Sebastian_Vogl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Christoph_Höhenleitner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Radek_Vít","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Robby_Sandrock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Rudolf_Wolf_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Benedikt_Kohl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Blake_Sloan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Christopher_Fischer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Nathan_Paetsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Niko_Dimitrakos","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ireneusz_Pacula","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/André_Reiss","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Chad_Wiseman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Daniar_Dshunussow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Lars_Brüggemann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Matt_Dzieduszycki","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Pavel_Gross","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Seamus_Kotyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Benedikt_Schopper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jesse_Fibiger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ramzi_Abid","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tyson_Mulock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jochen_Reimer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Sean_Blanchard","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/David_Moravec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Elvis_Bešlagič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Mike_Green_(Eishockeystürmer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Petr_Macholda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Gerrit_Fauser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Petri_Kujala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Sebastian_Osterloh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Dale_Reinig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Etienne_Renkewitz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Mark_Kosick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Markus_Gleich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Patrick_Seifert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Artjom_Kostyrev","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Deutscher_Eishockeypokal_2008/09","http://de.dbpedia.org/property/sieger","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Marcus_Sommerfeld","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Michal_Bartosch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Otto_Keresztes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Peter_Sarno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Simon_Danner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Chris_Rogles","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jean-François_Fortin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jeff_Likens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Matthias_Wikström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Max_Lingemann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Patrick_Pohl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Thomas_Gödtel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tobias_Bräuner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Alexander_Genze","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Chad_Bassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Damian_Martin_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Gregg_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jan_Žůrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jaroslav_Buchal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Justin_Papineau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ken_Magowan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Norm_Milley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tim_Regan","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Arvīds_Reķis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/David_Danner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jan-Axel_Alavaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Marvin_Degon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Matt_Kinch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Petr_Klíma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Christoph_Wietfeldt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Frank_Gentges","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/John_Laliberte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Justin_Kurtz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Maximilian_Seyller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Herbert_Geisberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Martin_Heider","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Michael_Henrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Peter_Smrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Armin_Wurm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Fred_Carroll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tim_Hambly","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/David_Laliberté","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Markus_Welz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tyler_Scofield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Patrick_Davis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Strachow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jeff_Hoggan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Robbie_Bina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Tyler_Haskins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Levi_Nelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Björn_Krupp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Jan_Münster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Aaron_Brocklehurst","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Kilian_Keller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Peter_Lindlbauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Stephen_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Vincenz_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Brent_Aubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Ľubomír_Hurtaj","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Justin_Mercier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Brett_Palin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Max_Meirandres","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Grizzly_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://www.w3.org/2000/01/rdf-schema#label","Grizzly Adams Wolfsburg"
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cthhh"
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grizzly_Adams_Wolfsburg"
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://dbpedia.org/ontology/wikiPageID",8919162
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://dbpedia.org/ontology/wikiPageRevisionID",144354349
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grizzlys_Wolfsburg"
"http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grizzly_Adams_Wolfsburg?oldid=144354349"
"http://de.dbpedia.org/resource/Grizzly_Adams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
"http://de.wikipedia.org/wiki/Grizzly_Adams_Wolfsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grizzly_Adams_Wolfsburg"
