"subject","predicate","object"
"http://de.dbpedia.org/resource/Milseburgradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Niddaradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Vier-Flüsse-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Rhönradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Solztalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Ederauenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Lahn-Eder-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Salzböderadweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Deutscher_Limes-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Herkules-Wartburg-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Rheintal-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Schwalm-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Streuobstroute_im_Nassauer_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Ederseebahn-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Aartal-Radweg_(Westerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Bahnradweg_Rotkäppchenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Bahnradweg_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Radwegenetz_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/Ulmtalradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
"http://de.dbpedia.org/resource/3-Länder-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Hessen"
