"subject","predicate","object"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tomáš_Plíhal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Toni_Lydman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Luciano_Borsato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Reid_Simonton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Josh_Green","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Steve_Guolla","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Greg_Hawgood","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mari_Pehkonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Sasu_Hovi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Brian_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Dylan_Gyori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Anssi_Salmela","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Anssi_Salmela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Josef_Boumedienne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jukka_Ollila","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Kristian_Kuusela","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Kristian_Kuusela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Leonīds_Tambijevs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Markus_Oijennus","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Teemu_Normio","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Esa_Pirnes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jani_Lajunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jukka-Pekka_Laamanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jukka_Voutilainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Sami_Ryhänen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Teemu_Laine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Timo_Jutila","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Timo_Jutila","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tomi_Pekkala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Trevor_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Vesa_Viitakoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Brett_Skinner","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Lauri_Lahesalu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Nichlas_Hardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Pekka_Saravo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Pekka_Saravo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Petri_Kontiola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Quinn_Hancock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Teemu_Aalto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Róbert_Tomík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Derek_Mayer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Janne_Grönvall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jiří_Marusak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jussi_Makkonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ján_Tabaček_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mikko_Leinonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mikko_Luoma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Alexander_Bonsaksen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Masi_Marjamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Niki_Sirén","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tommi_Nikkilä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Antero_Lehtonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Antero_Lehtonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ari_Haanpää","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ari_Haanpää","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jari_Grönstrand","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jari_Grönstrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jarkko_Varvio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jarmo_Kekäläinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jonas_Enlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jori_Lehterä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jukka_Porvari","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Stephen_Dixon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Teddy_Da_Costa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Markus_Mattsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Aleksandrs_Kerčs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Burke_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Hannu_Kamppuri","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Pekka_Tuokkola","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Pekka_Tuokkola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jyri_Niemi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jyrki_Välivaara","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Niclas_Lucenius","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Niclas_Lucenius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Pasi_Puistola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mikko_Mäenpää","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1958/59","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1960/61","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1963/64","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1964/65","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/SM-sarja_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Alfie_Michaud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/André_Benoit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ari_Vallin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ari_Vallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Charlie_Cook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1975/76","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jakub_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Mika_Lehto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Petri_Matikainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tommi_Kovanen","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tuukka_Mäntylä","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tuukka_Mäntylä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Aleksander_Barkov","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Anatoli_Wladimirowitsch_Fedotow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Arto_Kuki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jussi_Tarvainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Reijo_Mikkolainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Bedřich_Ščerban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Erkki_Lehtonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Erkki_Lehtonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ilpo_Salmivirta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Jaromír_Šindel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Kimmo_Koskenkorva","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Marko_Ojanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Miska_Kangasniemi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Nick_Plastino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Timo_Susi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ulf_Sandström_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Viktor_Ekbom","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Ján_Lipiansky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/European_Trophy_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Liiga_2013/14","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Liiga_2013/14","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Alain_Côté_(Eishockeyspieler,_1967)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Olle_Sildre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Johan_Larsson_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Michael_Keränen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Patrik_Laine","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Liiga_2015/16","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Nick_Bailen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Dragan_Umičević","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tampereen_Tappara","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tappara"
"http://de.dbpedia.org/resource/Tappara_Tampere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tappara"
"http://de.wikipedia.org/wiki/Tappara","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tappara"
