"subject","predicate","object"
"http://de.dbpedia.org/resource/Andorra","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Marta_Roure","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Albert_Salvadó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Ildefons_Lima","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Antoni_Bernadó","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Rànger’s","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Rànger’s","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/CE_Principat","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Lusitanos","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Santa_Coloma","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Santa_Coloma","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Manolo_Jiménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Marc_Bernaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rossend_Marsol_Clua","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Valira","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Joan_Vilana_Díaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Sophie_Dusautoir_Bertrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/UE_Santa_Coloma","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/UE_Santa_Coloma","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/AD-07","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Marc_Pujol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/European_Nations_Cup_2001","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Port_d’Envalira","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Estadi_Comunal_d’Andorra_la_Vella","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Cristian_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Emili_García","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Jordi_Rubio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Marcio_Vieira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Mireia_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/FC_Andorra","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Jaume_Bartumeu_Cassany","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Carretera_general_1","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Carretera_general_2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Carretera_general_2","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Carretera_general_3","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/European_Nations_Cup_2010–2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Marc_García","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2015/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Juli_Minoves_Triquell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Rugby_Europe_International_Championships_2016–2017","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Flughafen_La_Seu_d’Urgell","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Lluís_Marín_Tarroch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Biblioteca_Nacional_d’Andorra","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Andorra_La_Vella","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.wikipedia.org/wiki/Andorra_la_Vella","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andorra_la_Vella"
