"subject","predicate","object"
"http://de.dbpedia.org/resource/Poltawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/wikiPageID",150186
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/wikiPageRevisionID",158367325
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meria.poltava.ua/"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/UP/18/Poltava.html"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/adresse",36000
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/adresse","вул. Жовтнева 36"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/bürgermeister","Oleksandr Mamaj"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/gliederung",3
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/höhe",132
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/koatuu",5310100000
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/latDeg",49
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/latMin",35
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/latSec",12
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/lonDeg",34
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/lonMin",33
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/lonSec",39
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/oblast","Oblast Poltawa"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/ortk","Полтава"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/rajon","Kreisfreie Stadt"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/statlink",27018
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Poltawa","http://de.dbpedia.org/property/wappen","Poltava coat.svg"
"http://de.dbpedia.org/resource/Poltawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poltawa?oldid=158367325"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.0"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/abstract","Poltawa (ukrainisch und russisch Полтава) ist eine Stadt in der Zentralukraine am Fluss Worskla. Sie ist Zentrum der gleichnamigen Oblast und Verwaltungssitz des gleichnamigen Rajons. Die Stadt liegt ca. 350 km südöstlich von der ukrainischen Hauptstadt Kiew und gliedert sich in die Stadtrajone Rajon Kiew, Rajon Podil und Rajon Schewtschenko."
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/areaCode","532"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/areaTotal",1.03e+08
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/individualisedGnd","4116028-9"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/populationAsOf",2006-01-01
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/populationUrban",308509
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/postalCode","36000-36499"
"http://de.dbpedia.org/resource/Poltawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poltava_coat.svg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Poltawa","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Alexander_Gawrilowitsch_Gurwitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Ludolf_August_von_Bismarck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Lunatscharski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Jaroschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Wladimir_Galaktionowitsch_Korolenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Iwan_Fjodorowitsch_Paskewitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Ostrogradski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Michail_Wassiljewitsch_Ostrogradski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Symon_Petljura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Jizchak_Ben_Zwi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Worskla","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Ruslan_Rotan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Mark_Aizikovitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Aerokopter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Aerokopter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Anastassi_Bratanowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Poltawa_(1911)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Toma_Birmontienė","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Verka_Serduchka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Schanna_Prochorenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Karel_Liška","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Samuel_Slavson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Aleksander_Saebelmann-Kunileid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Moura_Budberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Grigori_Grigorjewitsch_Mjassojedow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Worskla_Poltawa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Fritz_Montag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Serhij_Ljubtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Juri_Wassiljewitsch_Kondratjuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Wiktorija_Werschynina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Iwanenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Lew_Michailowitsch_Chintschuk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Alexei-Butowski-Worskla-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Alina_Treiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Denis_Kaliberda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Leonid_Wladimirowitsch_Bartenew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Elias_Tcherikower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Gregori_Chmara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Gaidarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Semen_Braude","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Tamara_Pangelowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Europastraße_584","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Michał_Kondracki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Lopatin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Leonid_Koschara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Wolodymyr_Iwaschko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Belagerung_von_Poltawa","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Bogdana_Anisowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Gustaf_Adlerfelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Panas_Myrnyj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Mykola_Pyltschykow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Wera_Wassiljewna_Cholodnaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Verka_Serduchka__,_Verka__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Volodymyr_Sterlyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Jüdische_Sozialistisch-Demokratische_Arbeiterpartei_Poale_Zion","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Olexander_Chyschnjak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Poltawa"
"http://de.dbpedia.org/resource/Poltawa_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Poltawa"
"http://de.wikipedia.org/wiki/Poltawa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poltawa"
