"subject","predicate","object"
"http://de.dbpedia.org/resource/Hot_Bird_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_24","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_801","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Nilesat_101","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Nilesat_102","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/PanAmSat_12","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/PanAmSat_7","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Sirius_3","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Telecom_2A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Telecom_2C","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Telecom_2D","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Thaicom_2","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Thaicom_3","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Türksat_1C","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Arabsat_2A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eurasiasat_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_707","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_901","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_905","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/TUBSAT-A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Anik_F1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eutelsat_4A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eutelsat_W2","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_802","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/TOPEX/Poseidon","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Türksat_1B","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_902","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_904","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_906","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Intelsat_907","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/PanAmSat_4","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Eutelsat_W75/ABS-1B","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Tele-X","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Telstar_12","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/SICRAL_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2000/01/rdf-schema#label","ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2000/01/rdf-schema#comment","ELA-2 (Ensembles de Lancement Ariane) ist eine für die Ariane 4 gebaute Raketenstartanlage des Centre Spatial Guyanais in Französisch-Guyana. Von der für bis zu 20 Ariane-4-Starts pro Jahr ausgelegten Anlage starteten alle Ariane-4-Raketen. Praktisch wurden jedoch nur maximal elf Ariane-4-Raketen pro Jahr gestartet."
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q785841"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785841"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb9xz"
"http://de.dbpedia.org/resource/ELA-2","http://www.georss.org/georss/point","5.2322 -52.7755"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.2322
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.7755
"http://de.dbpedia.org/resource/ELA-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSG_Ariane_4_Launch_Site.JPG"
"http://de.dbpedia.org/resource/ELA-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketenstartplatz_(Raumfahrt)"
"http://de.dbpedia.org/resource/ELA-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ESA"
"http://de.dbpedia.org/resource/ELA-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ELA-2"
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageID",3767887
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageRevisionID",154162901
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/kouuela2.htm"
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n1110/06ela2photos"
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capcomespace.net/dossiers/espace_europeen/ariane/CSG/ELA2/ELA2.htm"
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/About_Us/ESA_Publications/ESA_i_Bulletin_i_42_May_1985"
"http://de.dbpedia.org/resource/ELA-2","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/ELA-2","http://de.dbpedia.org/property/ew",-527755
"http://de.dbpedia.org/resource/ELA-2","http://de.dbpedia.org/property/ns",52322
"http://de.dbpedia.org/resource/ELA-2","http://de.dbpedia.org/property/region","FR-GF"
"http://de.dbpedia.org/resource/ELA-2","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/ELA-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ELA-2?oldid=154162901"
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/abstract","ELA-2 (Ensembles de Lancement Ariane) ist eine für die Ariane 4 gebaute Raketenstartanlage des Centre Spatial Guyanais in Französisch-Guyana. Von der für bis zu 20 Ariane-4-Starts pro Jahr ausgelegten Anlage starteten alle Ariane-4-Raketen. Praktisch wurden jedoch nur maximal elf Ariane-4-Raketen pro Jahr gestartet."
"http://de.dbpedia.org/resource/ELA-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSG_Ariane_4_Launch_Site.JPG?width=300"
"http://de.dbpedia.org/resource/Arabsat_5A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.dbpedia.org/resource/Thaicom_1A","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/ELA-2"
"http://de.wikipedia.org/wiki/ELA-2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ELA-2"
