"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspentimes.com"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/bild","Downtown of Aspen, Colorado.jpg"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/bild","Aspen , 1962 , Kodachrome by Chalmers Butterfield.jpg"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/bildbeschreibung","Aspen im Jahr 1962"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/bildbeschreibung","Blick auf die Galena Street in der Innenstadt"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/breitengrad",39.1922
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmapr",128
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmaug",278
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmdez",0
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmfeb",22
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmjan",0
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmjul",289
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmjun",244
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmmai",178
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmmär",67
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmnov",67
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmokt",144
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/hmsep",222
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmapr",-17
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmaug",94
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmdez",-139
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmfeb",-128
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmjan",-15
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmjul",106
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmjun",72
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmmai",33
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmmär",-72
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmnov",-77
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmokt",-11
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/lmsep",44
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/längengrad",106
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/ort","Aspen"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdapr",8
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdaug",4
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rddez",4
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdfeb",6
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdjan",5
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdjul",6
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdjun",6
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdmai",9
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdnov",5
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdokt",4
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/rdsep",5
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shapr",88
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shaug",105
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shdez",6
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shfeb",74
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shjan",65
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shjul",116
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shjun",113
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shmai",97
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shmär",84
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shnov",62
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shokt",75
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/shsep",93
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/website","www.aspenpitkin.com"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aspen_(Colorado)?oldid=156642060"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/abstract","Aspen ist eine Kleinstadt im US-amerikanischen Bundesstaat Colorado, der Verwaltungssitz des Pitkin County und liegt rund 200 km südwestlich von Denver am Roaring Fork River. Die Stadt ist einer der populärsten Wintersportorte der Vereinigten Staaten und war im 19. Jahrhundert Zentrum eines Silber-Bergbaugebiets. Aspen ist laut Angaben des Forbes-Institutes die reichste Stadt der Vereinigten Staaten und zudem eine der reichsten der Welt. Der Durchschnittspreis eines Hauses in Aspen liegt bei über 1,5 Millionen US-Dollar. Seit 1949 wird in Aspen jeden Sommer das Aspen Music Festival veranstaltet."
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/areaCode","970"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/areaTotal",9e+06
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Pitkin_County"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/elevation",2405.0
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/fipsCode","08-03620"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/gnisCode","0204686"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/individualisedGnd","4309788-1"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Steve_Skadron"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/populationUrban",6658
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/postalCode","81611, 81612"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Aspen_(Colorado)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_of_Aspen,_Colorado.jpg?width=300"
"http://de.dbpedia.org/resource/Vladimir_Sabich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Mina_Loy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Kathleen_Monahan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Kenneth_Lay","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Heinz_Pagels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Independence_Pass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Michael_LeMoyne_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Harold_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Alexi_Grewal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Jake_Zamansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Jeremy_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/George_Christensen_(Footballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Hannskarl_Bandel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Wiley_Maple","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Pitkin_County_Courthouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Anatoli_Iwanowitsch_Larkin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Moses_Hadas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Simeon_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Luke_Short_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Torin_Yater-Wallace","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Aspen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Pitkin_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.dbpedia.org/resource/Colorado_State_Highway_82","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Aspen_(Colorado)"
"http://de.wikipedia.org/wiki/Aspen_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aspen_(Colorado)"
