"subject","predicate","object"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Regina ist die Hauptstadt der kanadischen Provinz Saskatchewan. Am 19. Juni 1903 erhielt sie die Stadtrechte (city) und wurde am 23. Mai 1906 von der ersten Provinzregierung unter Walter Scott zur Hauptstadt der im Jahr zuvor gegründeten Provinz erklärt. Regina ist die kanadische Stadt, die mit einer nördlichen Breite von 50°26’ und einer westlichen Länge von 104°37’ dem geografischen Zentrum Nordamerikas am nächsten kommt."
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regina_(Canada)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρεγγίνα,_Σασκάτσουαν"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Regina"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2123"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regina_(Canada)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리자이나"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Regina"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レジャイナ"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2123"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Regina_(Kanada)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmpl"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Regina,_Saskatchewan"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.georss.org/georss/point","50.44718 -104.61807"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/name","Regina"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/nick","The Queen City"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4472
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.618
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_in_Downtown_Regina_as_seen_from_Victoria_Park.jpg"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/homepage","http://www.regina.ca"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Saskatchewan"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",155295
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",158322103
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/streetsofregina/index.html"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climate.weatheroffice.ec.gc.ca/climate_normals/results_e.html?Province=ALL&StationName=Regina&SearchType=BeginsWith&LocateBy=Province&Proximity=25&ProximityFrom=City&StationNumber=&IDType=MSC&CityName=&ParkName=&LatitudeDegrees=&LatitudeMinutes=&LongitudeDegrees=&LongitudeMinutes=&NormalsClass=A&SelNormals=&StnId=3004&"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackenzieartgallery.sk.ca/"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reginasymphony.com/"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regina.ca/"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Wascana.sk.ca"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalsaskmuseum.ca/"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avapr",45
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avaug",180
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avdez","−13.2"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avfeb","−11.9"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avjan","−16.2"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avjul",188
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avjun",164
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avmai",117
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avmär","−5.0"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avnov","−5.5"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avokt",48
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/avsep",117
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/bild","Buildings in Downtown Regina as seen from Victoria Park.jpg"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/bildbeschreibung","Innenstadtbereich aus dem Victoria Park"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/breitengrad",5044718
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/flagge","Flag of Regina.svg"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmapr",109
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmaug",253
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmdez","−7.9"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmfeb","−6.7"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmjan","−10.7"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmjul",257
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmjun",232
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmmai",188
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmmär",3
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmnov","−0.2"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmokt",115
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/hmsep",187
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmapr","−2.0"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmaug",107
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmdez","−18.5"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmfeb","−17.1"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmjan","−21.6"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmjul",118
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmjun",96
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmmai",46
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmmär","−10.3"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmnov","−10.7"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmokt","−2.0"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/lmsep",46
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/längengrad",-10461807
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbapr",235
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbaug",432
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbdez",164
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbfeb",116
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbjan",149
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbjul",644
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbjun",751
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbmai",528
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbmär",190
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbnov",129
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbokt",218
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/nbsep",326
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/ort","Regina"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/quelle","http://www.climate.weatheroffice.ec.gc.ca/climate_normals/results_e.html?Province=ALL&StationName=Regina&SearchType=BeginsWith&LocateBy=Province&Proximity=25&ProximityFrom=City&StationNumber=&IDType=MSC&CityName=&ParkName=&LatitudeDegrees=&LatitudeMinutes=&LongitudeDegrees=&LongitudeMinutes=&NormalsClass=A&SelNormals=&StnId=3004&"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdapr",83
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdaug",96
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rddez",110
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdfeb",87
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdjan",109
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdjul",109
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdjun",128
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdmai",105
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdmär",89
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdnov",80
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdokt",68
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/rdsep",83
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shapr",75
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shaug",93
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shdez",27
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shfeb",46
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shjan",33
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shjul",107
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shjun",96
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shmai",87
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shmär",50
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shnov",34
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shokt",54
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/shsep",65
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/wappen","Bridgecoat.jpg"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/website","www.regina.ca"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regina_(Saskatchewan)?oldid=158322103"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","145.0"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/abstract","Regina ist die Hauptstadt der kanadischen Provinz Saskatchewan. Am 19. Juni 1903 erhielt sie die Stadtrechte (city) und wurde am 23. Mai 1906 von der ersten Provinzregierung unter Walter Scott zur Hauptstadt der im Jahr zuvor gegründeten Provinz erklärt. Nach der Volkszählung des Jahres 2011 umfasste die Bevölkerung im Stadtbereich Reginas 193.100 Einwohner, wovon 94.025 (48,7 %) männlich und 99.075 (51,3 %) weiblich waren. Das Durchschnittsalter (median age) betrug 37,1 Jahre (m: 35,7, w: 38,5), wobei 82,6 % der Bevölkerung 15 Jahre oder älter waren. Die Metropolregion von Regina hat 210.556 Einwohner. Regina ist die kanadische Stadt, die mit einer nördlichen Breite von 50°26’ und einer westlichen Länge von 104°37’ dem geografischen Zentrum Nordamerikas am nächsten kommt."
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/areaTotal",1.45e+08
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/elevation",577.0
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Pat_Fiacco"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/motto","(Lasst Regina/die Königin erblühen)"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/motto","Floreat Regina"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/populationTotal",210556
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/populationUrban",193100
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/postalCode","S4N – S4Z"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Saskatchewan"
"http://de.dbpedia.org/resource/Regina_(Saskatchewan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buildings_in_Downtown_Regina_as_seen_from_Victoria_Park.jpg?width=300"
"http://de.dbpedia.org/resource/Rick_Nasheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Leslie_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Bill_Orban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Preston_Callander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Sandra_Schmirler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Saskatchewan_Roughriders","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Thomas_Strothotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jayson_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Walter_Dieter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Dirk_Graham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Todd_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Gordon_Berenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Ryan_Getzlaf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Chris_Kunitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Chris_Snell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Scott_Hartnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/James_Black_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Peter_Joseph_Mallon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Renee_Rosnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Regina_Pats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Rhett_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Kurt_Wickenheiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mark_Goresky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Erik_Nielsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Mark_Ardelan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Nathan_Oystrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/William_John_Patterson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/William_Melville_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Arthur_Covington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Garth_Butcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Grant_Connell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Meaghan_Simister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brendan_Mikkelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brent_Raedeke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Grant_Devine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jamie_Heward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Ross_Thatcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Tanner_Glass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Jeffrey_Thue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Terry_Hollinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Brett_Carson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Chris_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Garth_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
"http://de.dbpedia.org/resource/Josh_Harding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Regina_(Saskatchewan)"
