"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Ägypten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Äquatorialguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Dänemark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Bolivien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Äthiopien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Serbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Syrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Irland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Sudan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Estland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Ghana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(El_Salvador)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Libanon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Nordkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Korea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Albanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Kuba)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Trinidad_und_Tobago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Kolumbien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Algerien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Sierra_Leone)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Südafrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Jordanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Bangladesch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Hingerichtete Person nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6892896"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Executions_by_country"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6892896"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Hingerichtete Person nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6953834
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116815475
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hingerichtete_Person_nach_Staat?oldid=116815475"
