"subject","predicate","object"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/brechungsindexNBeta",1.561
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/brechungsindexNGamma",1.566
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/bruch","uneben"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/chemismus","Al4[8{{Pipe}}Si4O10]"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/dichte","gemessen: 2,60; berechnet: [2,62]"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/doppelbrechung",0.005
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/farbe","weiß, gelblich"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/formeleinheiten",2
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/gitterparameterA",5.15
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/gitterparameterB",8.94
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/gitterparameterBeta",96.7
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/gitterparameterC",14.42
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/glanz","Seidenglanz"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kommentar","Dörfler Natur"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kristallklasse","monoklin-domatisch; m"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kristallsystem","monoklin"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kurzformDana",71010101
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kurzformStrunz",9
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/kurzformStrunz","VIII/H.25"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/mineralklasse","Silikate und Germanate"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/mohshärte",2
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/optischerAchsenwinkel",50
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/optischerCharakter","zweiachsig positiv"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/ort","Eggolsheim"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/raumgruppe","Cc"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/raumgruppenNr",9
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/spaltbarkeit","vollkommen nach {001}"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/strichfarbe","weiß"
"http://de.dbpedia.org/resource/Dickit","http://de.dbpedia.org/property/transparenz","durchsichtig"
"http://de.dbpedia.org/resource/Dickit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dickit?oldid=155236304"
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/abstract","Dickit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung Al4[(OH)8|Si4O10], ist also chemisch gesehen ein Aluminium-Silikat mit zusätzlichen Hydroxidionen. Strukturell gehört er zu den Schichtsilikaten. Dickit entwickelt nur kleine, tafelige und pseudohexagonale Kristalle von wenigen Millimetern Durchmesser. Meist findet er sich in Form plattiger, erdiger oder massiger Mineral-Aggregate, wobei die aufeinander gestapelten Kristalltäfelchen gelegentlich ein bücherähnliches Aussehen haben. In reiner Form ist Dickit farblos und durchsichtig. Da es allerdings überwiegend in polykristalliner Ausbildung vorkommt, erscheint er aufgrund vielfacher Lichtbrechung meist weiß mit seidenähnlichem Glanz auf den Oberflächen. Durch Fremdbeimengungen kann er aber auch eine gelbliche Farbe annehmen, wobei die Transparenz entsprechend abnimmt."
"http://de.dbpedia.org/resource/Dickit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dickite-262230.jpg?width=300"
"http://de.wikipedia.org/wiki/Dickit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dickit"
