"subject","predicate","object"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/wikiPageRevisionID",157344594
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/groups/blackletter_today/"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikipedia.org/w/index.php?title=Datei:Michaelgugel-fokusfraktur.pdf"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gebrochene_Schrift?oldid=157344594"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/abstract","Gebrochene Schrift ist eine Sammelbezeichnung für eine Reihe lateinischer Schriftarten, bei denen die Bögen eines Buchstabens ganz oder teilweise gebrochen sind, d. h. aus einer Schreibbewegung entstehen, in der ein oder mehrere erkennbare abrupte Richtungswechsel in der Strichführung einen sichtbaren Knick im Bogen hinterlassen. Im Gegensatz dazu stehen die runden, nicht gebrochenen Schriftarten wie die Antiqua, bei denen die Bögen beim Schreiben aus einer gleichmäßig fließenden Bewegung entstehen."
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/individualisedGnd","7683814-6"
"http://de.dbpedia.org/resource/Gebrochene_Schrift","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boegenunterschiede.png?width=300"
"http://de.dbpedia.org/resource/Bruchschrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gebrochene_Schrift"
"http://de.dbpedia.org/resource/Gebrochene_Schriften","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gebrochene_Schrift"
"http://de.dbpedia.org/resource/ISO_15924:Latf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gebrochene_Schrift"
"http://de.wikipedia.org/wiki/Gebrochene_Schrift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gebrochene_Schrift"
