"subject","predicate","object"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitaine_Furillo"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvtf"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1247241"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://xmlns.com/foaf/0.1/name","Hill Street Blues"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Polizeirevier_Hill_Street"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/wikiPageID",1039004
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/wikiPageRevisionID",142295273
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://de.dbpedia.org/property/dt","Polizeirevier Hill Street"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://de.dbpedia.org/property/easde",1985-05-29
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://de.dbpedia.org/property/len",46
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://de.dbpedia.org/property/pj",1981
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Polizeirevier_Hill_Street?oldid=142295273"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/abstract","Polizeirevier Hill Street (Originaltitel: Hill Street Blues) ist eine US-amerikanische Polizeiserie der 1980er-Jahre. Die Erstausstrahlung fand 1981 statt. Bis 1987 wurden 146 Folgen gedreht (Erstausstrahlung in Deutschland ab 1985). Trotz großen Kritikerlobes und zahlreicher Auszeichnungen waren die Einschaltquoten nie besonders hoch. Einige innovative Ideen der Serie hatten großen Einfluss auf andere nordamerikanische Fernsehserien wie New York Cops – NYPD Blue und Emergency Room – Die Notaufnahme."
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Michael_Kozoll"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mike_Post"
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/numberOfEpisodes",146
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/numberOfSeasons",7
"http://de.dbpedia.org/resource/Polizeirevier_Hill_Street","http://dbpedia.org/ontology/releaseDate",1981-01-15
"http://de.dbpedia.org/resource/Hill_Street_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polizeirevier_Hill_Street"
"http://de.dbpedia.org/resource/Polizeirevier_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizeirevier_Hill_Street"
"http://de.wikipedia.org/wiki/Polizeirevier_Hill_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Polizeirevier_Hill_Street"
