"subject","predicate","object"
"http://de.dbpedia.org/resource/Harald_Heker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Joseph_Emonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Martin_Schulze_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ewald_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Wilhelm_Grevel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/August_Brust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Edmund_Lührmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Heinrich_Strunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Julius_von_Waldthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Gerhard_Stötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kurt_Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kurt_Grigoleit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Walter_Forstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Eckbert_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Josef_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Otto_Wiedfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Claus_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Irmgard_Eilenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jens_Kölker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karl_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ulrich_Schmidt_(Serienmörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Heinrich_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Till_Veltmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Rudolf_Zilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hans-Werner_Engels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Herbert_Girardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hermann_Josef_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hannes_Küpper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karl_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kurt_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Christian_Streffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Eckart_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ulrich_Borsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Detlef_Hopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Zopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Paul_Brandt_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Alexander_Wiedenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Eugen_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Andrew_Jennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Lisa_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Otto_Springorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Carola_Schelle-Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Ilka_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Christian_Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jürgen_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hans_Tümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jürgen_Dieter_Waidelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Berthold_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Thaddäus_Zajaczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hans_Joachim_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Heinz_Deinert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hinüber_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hubert_Bennek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Paul_Erich_Küppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Emil_Herkenrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Bernhard_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Edmund_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jessica_Paszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Pascal_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Alois_Memmesheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Daffi_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Manfred_Komorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Annemarie_Buntrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Brigitte_Horn-Helf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Erich_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Matthias_Peiper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Franz_Krey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Peter_Rohde_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Rudolf_Korte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Bertold_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Hans_Lang_(Uhrmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Käthe_Larsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Poppy_J._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/T._D._Reda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Anna_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Werner_Bartels_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Jörg_Bartel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Karl-Ludwig_Rehse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Marianne_Strauß-Ellenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Mathilde_Jamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Essen)_nach_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen)"
